Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1995 Score","Lifetime Score","Safeguards Rollback (183)","Takings (197)","Combining Takings and the Safeguards Rollback (199)","Logging Without Laws (240)","Dirty Water Act (337)","Dirty Water Act (2x Score) (337)","International Family Planning (433)","Funding Renewable Energy (488)","California Desert -- Mojave Preserve (509)","Crippling the EPA I (605)","Closing National Parks (667)","Crippling the EPA II (762)","Alaska Forest / Mining Giveaway (799)"
TX-30,D,"Johnson, Eddie Bernice",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+
MT-01,D,"Williams, John",85,66,+,+,+,-,+,+,+,+,?,+,+,+,+
AK-AL,R,"Young, Don",0,9,-,-,-,-,-,-,-,-,-,?,-,-,-
CO-01,D,"Schroeder, Patricia",100,86,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-02,D,"Skaggs, David",100,84,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-03,R,"McInnis, Scott",8,15,-,-,-,-,-,-,-,-,-,-,+,-,-
CO-04,R,"Allard, Wayne",8,9,-,-,-,-,-,-,-,+,-,-,-,-,-
CO-05,R,"Hefley, Joel",8,14,-,-,-,-,-,-,-,+,-,-,-,-,-
CO-06,R,"Schaefer, Daniel",8,9,-,-,-,?,-,-,-,+,-,-,-,-,-
ND-AL,D,"Pomeroy, Earl",69,60,-,-,-,-,+,+,+,+,+,+,+,+,+
IL-01,D,"Rush, Bobby",92,78,?,+,+,+,+,+,+,+,+,+,+,+,+
IL-02,D,"Reynolds, Mel",36,67,-,-,+,+,+,+,?,?,?,?,?,,
IL-03,D,"Lipinski, William",62,57,?,+,+,+,?,?,-,+,?,+,+,+,+
IL-04,D,"Gutierrez, Luis",92,90,?,+,+,+,+,+,+,+,+,+,+,+,+
IL-05,R,"Flanagan, Michael",15,35,-,-,-,-,-,-,-,+,-,-,-,+,-
IL-06,R,"Hyde, Henry",0,19,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-07,D,"Collins, Cardiss",69,69,+,?,?,+,?,?,+,+,+,+,+,+,+
IL-08,R,"Crane, Philip",0,13,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-09,D,"Yates, Sidney",85,84,+,+,+,+,+,+,+,+,?,?,+,+,+
IL-10,R,"Porter, John",77,63,-,+,+,+,+,+,+,-,+,+,+,+,-
IL-11,R,"Weller, Gerald",0,18,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-12,D,"Costello, Jerry",46,63,-,-,+,-,-,-,-,+,?,+,+,+,+
IL-13,R,"Fawell, Harris",23,53,-,-,-,-,-,-,+,-,-,+,-,+,-
IL-14,R,"Hastert, Dennis",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-15,R,"Ewing, Thomas",15,14,-,-,-,-,-,-,-,-,-,-,-,+,+
IL-16,R,"Manzullo, Donald",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-17,D,"Evans, Lane",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-18,R,"LaHood, Ray",23,27,-,-,-,-,-,-,-,-,-,-,+,+,+
IL-19,D,"Poshard, Glenn",31,55,-,-,-,-,-,-,-,+,+,-,+,-,+
IL-20,D,"Durbin, Dick",92,85,+,-,+,+,+,+,+,+,+,+,+,+,+
NM-01,R,"Schiff, Steven",31,22,-,+,-,-,-,-,+,-,-,+,-,+,-
NM-02,R,"Skeen, Joseph",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
NM-03,D,"Richardson, William",92,81,+,+,+,+,+,+,+,+,?,+,+,+,+
UT-01,R,"Hansen, James",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
UT-02,R,"Waldholtz, Enid",8,8,-,-,-,-,-,-,-,+,-,-,-,-,?
UT-03,D,"Orton, William",31,23,-,-,-,-,-,-,-,+,-,+,+,+,-
OR-01,D,"Furse, Elizabeth",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-02,R,"Cooley, Wes",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-
OR-03,D,"Wyden, Ron",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-04,D,"DeFazio, Peter",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-05,R,"Bunn, Jim",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-
CT-01,D,"Kennelly, Barbara",100,87,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-02,D,"Gejdenson, Sam",92,85,+,+,+,+,+,+,+,+,+,+,?,+,+
CT-03,D,"DeLauro, Rosa",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-04,R,"Shays, Christopher",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-05,R,"Franks, Gary",46,46,-,-,-,-,-,-,+,+,+,+,-,+,+
CT-06,R,"Johnson, Nancy",62,61,-,+,?,-,+,+,+,+,-,+,-,+,+
AR-01,D,"Lincoln, Blanche",46,49,-,-,-,-,+,+,+,+,-,-,+,-,+
AR-02,D,"Thornton, Raymond",69,39,-,-,-,-,+,+,+,+,+,+,+,+,+
AR-03,R,"Hutchinson, Tim",8,9,-,-,-,-,-,-,-,-,-,-,+,-,-
AR-04,R,"Dickey, Jay",0,14,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-01,R,"Largent, Steve",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-02,R,"Coburn, Tom",8,9,-,-,-,-,-,-,-,-,-,-,+,-,-
OK-03,D,"Brewster, William",15,28,-,-,-,-,?,?,-,+,-,-,-,-,+
OK-04,R,"Watts, J.C.",8,3,-,-,-,-,-,-,-,+,?,-,-,-,-
OK-05,R,"Istook, Ernest",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-06,R,"Lucas, Frank",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
IA-01,R,"Leach, James",46,61,-,-,-,-,-,-,+,+,-,+,+,+,+
IA-02,R,"Nussle, James",8,12,-,-,-,-,-,-,-,+,-,-,-,-,-
IA-03,R,"Lightfoot, James",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
IA-04,R,"Ganske, Greg",0,34,-,-,-,-,-,-,-,-,-,-,-,-,-
IA-05,R,"Latham, Tom",8,8,-,-,-,-,-,-,-,-,-,-,-,-,+
MA-01,D,"Olver, John",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-02,D,"Neal, Richard",92,91,+,+,+,+,+,+,-,+,+,+,+,+,+
MA-03,R,"Blute, Peter",38,40,-,+,-,+,-,-,-,+,-,-,+,-,+
MA-04,D,"Frank, Barney",77,92,+,+,+,+,-,-,+,+,+,+,?,+,+
MA-05,D,"Meehan, Martin",92,94,+,+,+,+,+,+,+,+,+,+,-,+,+
MA-06,R,"Torkildsen, Peter",62,60,-,+,-,+,-,-,+,+,+,+,-,+,+
MA-07,D,"Markey, Ed",92,94,+,+,+,+,+,+,-,+,+,+,+,+,+
MA-08,D,"Kennedy, Joseph",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-09,D,"Moakley, John",46,77,+,?,?,+,+,+,?,?,?,?,?,+,+
MA-10,D,"Studds, Gerry",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-01,D,"Visclosky, Peter",85,78,+,+,+,+,+,+,+,-,-,+,+,+,+
IN-02,R,"McIntosh, David",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-03,D,"Roemer, Timothy",46,64,-,-,-,-,+,+,-,+,+,-,+,-,+
IN-04,R,"Souder, Mark",8,10,-,-,-,-,-,-,-,-,-,-,+,-,-
IN-05,R,"Buyer, Stephen",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-06,R,"Burton, Dan",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-07,R,"Myers, John",0,11,-,-,?,-,-,-,-,-,-,-,-,-,-
IN-08,R,"Hostettler, John",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-09,D,"Hamilton, Lee",54,68,-,-,-,-,-,-,+,+,+,+,+,+,+
IN-10,D,"Jacobs, Andrew",77,74,+,-,-,+,+,+,-,+,+,+,+,+,+
NC-01,D,"Clayton, Eva",100,82,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-02,R,"Funderburk, David",8,8,-,-,-,-,-,-,-,-,-,-,+,-,-
NC-03,R,"Jones, Jr., Walter",0,23,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-04,R,"Heineman, Fred",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-05,R,"Burr, Richard",8,8,-,-,-,-,-,-,-,-,-,-,+,-,-
NC-06,R,"Coble, Howard",8,11,-,-,-,-,-,-,-,-,-,-,+,-,-
NC-07,D,"Rose, Charles",38,45,-,-,-,+,-,-,+,-,?,+,-,+,+
NC-08,D,"Hefner, Willie",38,44,-,-,-,-,-,-,+,?,?,+,+,+,+
NC-09,R,"Myrick, Sue",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-10,R,"Ballenger, Cass",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-11,R,"Taylor, Charles",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-12,D,"Watt, Mel",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-01,R,"Bateman, Herbert",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-02,D,"Pickett, Owen",15,27,-,-,-,-,-,-,+,-,-,-,-,-,+
VA-03,D,"Scott, Robert",92,88,+,-,+,+,+,+,+,+,+,+,+,+,+
VA-04,D,"Sisisky, Norman",15,33,-,-,-,-,-,-,+,-,-,-,?,-,+
VA-05,D,"Payne, Lewis",46,56,-,-,-,-,+,+,+,+,-,-,+,-,+
VA-06,R,"Goodlatte, Bob",15,8,-,-,-,-,-,-,-,-,-,-,+,-,+
VA-07,R,"Bliley, Tom",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-08,D,"Moran, James",77,88,-,+,-,+,+,+,+,+,?,+,+,+,+
VA-09,D,"Boucher, Rick",92,68,+,+,+,+,+,+,+,+,-,+,+,+,+
VA-10,R,"Wolf, Frank",38,26,-,-,-,-,+,+,-,-,-,+,+,+,-
VA-11,R,"Davis, Thomas",38,40,-,-,-,-,+,+,+,-,-,-,+,-,+
WA-01,R,"White, Richard",31,29,-,-,-,-,-,-,+,-,-,+,+,+,-
WA-02,R,"Metcalf, Jack",15,24,-,-,-,-,-,-,-,+,-,-,-,+,-
WA-03,R,"Smith, Linda",0,16,-,-,-,-,-,-,-,-,-,-,-,?,-
WA-04,R,"Hastings, Doc",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-
WA-05,R,"Nethercutt, George",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
WA-06,D,"Dicks, Norm",85,71,+,+,+,-,+,+,+,+,+,+,+,+,-
WA-07,D,"McDermott, Jim",92,91,+,+,+,+,+,+,+,+,+,+,-,+,+
WA-08,R,"Dunn, Jennifer",8,13,-,-,-,-,-,-,-,+,-,-,-,-,-
WA-09,R,"Tate, Randy",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-
WV-01,D,"Mollohan, Alan",8,47,-,-,-,-,-,-,-,-,-,-,+,-,-
WV-02,D,"Wise, Robert",100,65,+,+,+,+,+,+,+,+,+,+,+,+,+
WV-03,D,"Rahall, Nick",85,62,+,+,+,+,+,+,-,+,+,-,+,+,+
DE-AL,R,"Castle, Mike",54,65,-,+,-,-,+,+,+,-,-,+,-,+,+
KY-01,R,"Whitfield, Ed",8,14,-,-,-,-,-,-,-,-,-,-,+,-,-
KY-02,R,"Lewis, Ron",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-03,D,"Ward, Michael",85,77,?,+,+,+,+,+,+,+,?,+,+,+,+
KY-04,R,"Bunning, Jim",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-05,R,"Rogers, Harold",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-06,D,"Baesler, Henry",54,49,-,-,-,-,+,+,+,+,+,-,+,-,+
RI-01,D,"Kennedy, Patrick",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+
RI-02,D,"Reed, Jack",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
SC-01,R,"Sanford, Mark",62,32,-,-,-,+,+,+,-,-,+,+,+,+,+
SC-02,R,"Spence, Floyd",8,19,-,-,-,-,-,-,-,-,-,-,+,-,-
SC-03,R,"Graham, Lindsey",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-04,R,"Inglis, Bob",0,26,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-05,D,"Spratt, John",77,79,+,-,-,-,+,+,+,+,+,+,+,+,+
SC-06,D,"Clyburn, James",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+
MS-01,R,"Wicker, Roger",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
MS-02,D,"Thompson, Bennie",100,78,+,+,+,+,+,+,+,+,+,+,+,+,+
MS-03,D,"Montgomery, Gillespie",8,15,-,-,?,-,-,-,-,-,-,-,+,-,-
MS-04,R,"Parker, Michael",0,15,-,-,-,-,-,-,-,-,?,-,?,-,-
MS-05,D,"Taylor, Gene",54,44,-,-,-,-,+,+,-,+,-,+,+,+,+
ME-01,R,"Longley, James",15,31,-,-,-,-,-,-,-,?,-,+,-,+,-
ME-02,D,"Baldacci, John",85,83,+,-,+,+,+,+,+,+,?,+,+,+,+
ID-01,R,"Chenoweth-Hage, Helen",0,4,-,-,-,-,-,-,-,-,-,-,?,-,-
ID-02,R,"Crapo, Michael",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
NE-01,R,"Bereuter, Douglas",46,34,-,-,-,-,-,-,-,+,+,+,+,+,+
NE-02,R,"Christensen, Jon",0,15,-,-,-,-,-,-,-,-,-,-,-,-,-
NE-03,R,"Barrett, Bill",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-01,R,"Roberts, Pat",8,10,-,-,-,-,-,-,-,+,-,-,-,-,-
KS-02,R,"Brownback, Samuel",8,13,-,-,-,-,-,-,-,-,-,-,+,-,-
KS-03,R,"Meyers, Jan",62,62,-,-,-,+,+,+,+,+,+,?,-,+,+
KS-04,R,"Tiahrt, Todd",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
SD-AL,D,"Johnson, Tim",54,73,-,-,-,-,-,-,+,+,+,+,+,+,+
VT-AL,I,"Sanders, Bernie",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
