Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1994 Score","Lifetime Score","Redwood Forest Protection (0)","New Entitlements for Polluters (0)","Guaranteeing Environmental Protection (0)","Bad Drinking Water (0)","Renewable Energy Funding (0)","Food Safety (0)","Giving the Environment a Stronger Voice in Government (4)","Montana Wilderness -- Scientific Study (172)","Montana Wilderness -- Subsidized Roads (173)","California Desert -- Off-Road Vehicles (231)","California Desert -- Motor Vehicle Use (233)","Nuclear Pork Barrel -- 1 (234)","A New Biological Survey (260)","Presidio Park (261)","Coal Subsidy (271)","California Desert -- Livestock Grazing (315)","California Desert -- Hunting in Park (316)","California Desert -- Land Acquisition (317)","California Desert -- Endangered Species (325)","Environmentally Safe Technologies -- New Paperwork (353)","California Desert -- Revoke Protection (355)","Protection from Radon Gas (360)","Development in Parks (362)","Nuclear Pork Barrel -- 2 (366)"
NJ-10,D,"Payne, Donald",88,89,-,+,+,+,-,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-11,R,"Gallo, Dean",23,46,-,+,-,-,-,-,-,+,+,-,-,-,+,+,-,?,?,?,?,-,-,-,?,?
NJ-12,R,"Zimmer, Richard",81,79,+,+,-,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,-,+,-,+,+
NJ-13,D,"Menendez, Robert",92,94,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-01,D,"Mann, David",85,80,-,+,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,?
OH-02,R,"Portman, Rob",19,22,-,-,-,+,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,?
OH-03,D,"Hall, Tony",69,71,-,+,+,-,-,+,+,+,-,?,+,+,+,+,-,+,+,+,-,-,+,+,+,+
OH-04,R,"Oxley, Michael",8,11,-,-,-,-,-,-,-,-,-,-,+,+,-,?,-,?,-,-,-,-,-,-,-,-
OH-05,R,"Gillmor, Paul",23,22,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,+,-,-,-,+,-,-,+
OH-06,D,"Strickland, Ted",65,77,+,+,+,+,-,+,-,+,-,-,-,+,+,+,-,+,-,+,-,-,+,+,+,+
OH-07,R,"Hobson, David",19,16,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,+,-,-,-,+,-,-,+
OH-08,R,"Boehner, John",4,2,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",54,79,-,+,+,-,-,-,+,+,-,-,+,+,?,+,-,?,+,+,-,-,+,+,+,+
OH-10,R,"Hoke, Martin",12,19,-,-,-,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+
OH-11,D,"Stokes, Louis",77,77,-,+,+,+,+,+,+,+,-,?,+,-,+,+,-,?,+,+,+,+,+,+,+,+
OH-12,R,"Kasich, John",8,27,-,-,-,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
OH-13,D,"Brown, Sherrod",88,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,-,-,+,+,+,+
OH-14,D,"Sawyer, Thomas",77,83,-,+,+,+,-,+,+,+,+,+,+,-,+,+,-,+,-,+,-,+,+,+,+,+
OH-15,R,"Pryce, Deborah",12,18,-,-,-,-,-,-,-,-,-,-,?,+,-,-,-,-,-,-,-,-,-,-,-,+
OH-16,R,"Regula, Ralph",35,30,-,+,+,-,-,-,-,-,-,-,+,-,+,+,-,+,-,-,-,-,+,-,-,+
OH-17,D,"Traficant, James",35,36,+,-,-,-,-,-,+,+,-,-,-,-,+,+,-,-,-,-,-,-,+,+,+,+
OH-18,D,"Applegate, Douglas",35,46,-,+,+,+,-,+,-,+,-,-,-,-,-,+,-,-,-,+,-,-,+,-,-,-
OH-19,D,"Fingerhut, Eric",88,89,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NH-01,R,"Zeliff, William",8,15,-,-,-,-,-,-,-,-,-,-,?,+,-,-,?,-,-,?,-,-,-,-,-,?
NH-02,D,"Swett, Richard",65,79,-,+,+,-,+,+,+,+,-,+,?,+,+,-,+,?,+,+,-,-,+,+,+,+
MN-01,D,"Penny, Timothy",27,64,-,+,-,-,-,-,-,-,-,?,-,+,-,-,+,+,+,-,-,-,-,-,+,+
MN-02,D,"Minge, David",58,68,+,+,-,-,+,-,-,+,-,+,+,+,+,-,+,+,-,+,-,-,+,-,+,+
MN-03,R,"Ramstad, James",54,67,-,+,-,-,+,+,-,-,-,+,+,+,-,-,+,+,+,+,-,-,+,-,-,+
MN-04,D,"Vento, Bruce",96,85,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-05,D,"Sabo, Martin",88,83,+,+,+,+,+,+,+,+,-,+,?,+,+,+,-,+,+,+,+,+,+,+,+,+
MN-06,R,"Grams, Rod",8,9,-,-,-,-,-,-,-,-,-,?,-,-,-,-,+,-,-,-,-,-,-,-,-,?
MN-07,D,"Peterson, Collin",38,36,+,+,-,-,+,-,-,-,-,+,-,+,-,+,-,+,-,+,-,-,-,-,+,?
MN-08,D,"Oberstar, James",85,74,-,+,+,+,+,+,+,+,-,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+
WI-01,D,"Barca, Peter",77,82,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,-,-,+,+,+,+
WI-02,R,"Klug, Scott",65,62,-,+,+,+,+,-,-,-,+,+,+,+,+,-,+,+,-,+,+,-,+,-,+,+
WI-03,R,"Gunderson, Steven",27,36,-,+,-,+,-,-,-,-,-,-,-,-,+,+,?,-,+,-,-,-,-,-,+,-
WI-04,D,"Kleczka, Gerald",85,82,-,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,-,+,-,+,+,+,+,+
WI-05,D,"Barrett, Thomas",96,95,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-06,R,"Petri, Tom",27,41,-,+,-,-,-,-,-,-,+,-,-,+,-,-,+,+,-,-,-,-,-,-,-,+
WI-07,D,"Obey, David",65,85,-,+,+,+,-,+,+,+,-,?,+,+,+,+,-,?,?,?,?,+,+,+,+,+
WI-08,R,"Roth, Toby",19,31,-,-,-,-,-,-,-,-,+,-,?,+,-,-,+,+,-,-,-,-,-,-,-,+
WI-09,R,"Sensenbrenner, James",15,30,-,-,-,-,-,-,-,-,+,-,-,+,-,-,+,-,-,-,-,-,-,-,-,+
AZ-01,D,"Coppersmith, Samuel",85,87,+,+,+,+,+,+,+,+,-,+,?,+,+,+,+,?,+,+,+,-,+,+,+,+
AZ-02,D,"Pastor, Ed",73,83,+,+,+,+,+,-,+,+,-,+,+,-,+,+,-,-,+,+,-,+,+,+,+,-
AZ-03,R,"Stump, Robert",4,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
AZ-04,R,"Kyl, Jon",4,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
AZ-05,R,"Kolbe, James",4,17,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-
AZ-06,D,"English, Karan",73,72,+,+,+,+,-,+,+,?,-,+,?,+,+,+,-,-,+,+,+,+,+,+,?,+
WY-AL,R,"Thomas, Craig",0,4,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,?
GA-01,R,"Kingston, Jack",12,9,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,+
GA-02,D,"Bishop, Sanford",50,48,+,+,+,-,-,-,-,+,-,?,+,-,+,+,-,-,-,+,?,-,+,+,+,+
GA-03,R,"Collins, Michael",12,11,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,+
GA-04,R,"Linder, John",8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+
GA-05,D,"Lewis, John",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-06,R,"Gingrich, Newton",0,27,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,?,-,-,-
GA-07,D,"Darden, George",50,52,-,+,+,-,-,-,-,+,-,+,+,-,+,+,-,+,-,+,-,-,+,+,+,-
GA-08,D,"Rowland, James",27,45,-,-,+,-,-,-,-,+,-,-,-,-,-,+,-,-,-,+,-,-,+,+,+,-
GA-09,R,"Deal, Nathan",42,15,-,+,-,-,+,-,-,-,-,?,+,-,+,+,-,-,-,+,-,-,+,+,+,+
GA-10,D,"Johnson, Clete",54,59,-,+,+,-,-,-,-,+,-,+,+,-,+,+,-,+,-,+,-,-,+,+,+,+
GA-11,D,"McKinney, Cynthia",96,93,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-01,R,"Gilchrest, Wayne",77,64,-,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,-,+,?,+,+
MD-02,R,"Bentley, Helen",8,17,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,+
MD-03,D,"Cardin, Benjamin",88,91,-,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+
MD-04,D,"Wynn, Albert",92,85,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-05,D,"Hoyer, Steny",65,80,-,+,+,+,-,+,+,+,-,+,+,-,+,+,-,+,+,+,-,-,?,+,+,-
MD-06,R,"Bartlett, Roscoe",8,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-
MD-07,D,"Mfume, Kweisi",85,85,+,+,+,+,-,+,+,+,-,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+
MD-08,R,"Morella, Constance",88,88,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+
TX-01,D,"Chapman, Jim",35,31,-,+,+,+,-,-,?,+,-,-,-,-,+,-,-,-,-,-,-,-,+,-,+,-
TX-02,D,"Wilson, Charles",27,33,-,-,+,-,-,-,?,+,+,-,-,-,?,+,-,-,-,+,-,-,+,-,+,-
TX-03,R,"Johnson, Sam",8,4,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,?,-,-,-,-,-,-,-,-
TX-04,R,"Hall, Ralph",15,11,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,+,+
TX-05,D,"Bryant, John",85,72,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-,+,+,-,+,+,+,+,-
TX-06,R,"Barton, Joe",8,7,-,-,-,-,-,-,-,-,-,?,?,-,-,-,+,-,-,-,-,-,-,-,+,-
TX-07,R,"Archer, Bill",12,20,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
TX-08,R,"Fields, Jack",0,13,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,?,-,-,-,-,-,-,-,-
TX-09,D,"Brooks, Jack",62,37,-,+,+,+,-,+,+,+,-,+,+,-,+,+,-,-,-,+,-,+,+,+,+,-
TX-10,D,"Pickle, James",54,41,-,+,+,+,-,+,+,-,-,?,-,-,+,+,-,-,-,+,+,-,+,+,+,?
TX-11,D,"Edwards, Chet",35,43,-,-,+,-,-,+,-,-,-,-,-,-,-,+,-,-,-,+,-,-,+,+,+,+
TX-12,D,"Geren, Preston",12,24,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+,+,-
TX-13,D,"Sarpalius, William",27,24,+,+,+,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,+,+,+,+
TX-14,D,"Laughlin, Gregory",19,18,-,+,+,-,-,-,+,-,-,?,-,-,-,+,-,?,?,?,-,-,+,?,?,?
TX-15,D,"de la Garza, Eligio",54,32,-,+,+,+,-,+,?,?,?,+,-,-,+,+,-,-,-,+,-,-,+,+,+,+
TX-16,D,"Coleman, Ronald",69,66,+,+,+,-,+,-,+,+,+,?,+,-,+,+,-,+,-,+,-,+,+,+,+,?
TX-17,D,"Stenholm, Charles",12,14,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,+
TX-18,D,"Washington, Craig",35,61,+,+,+,+,+,+,+,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?
TX-19,R,"Combest, Larry",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-20,D,"Gonzalez, Henry",77,53,-,+,+,+,-,-,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,+,-
TX-21,R,"Smith, Lamar",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
TX-22,R,"DeLay, Tom",4,6,-,-,-,+,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,?,-,-,-,-
TX-23,R,"Bonilla, Henry",4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
TX-24,D,"Frost, Martin",46,55,-,+,+,+,-,+,+,+,+,?,?,-,+,+,-,-,-,+,-,-,?,+,?,?
TX-25,D,"Andrews, Michael",69,57,-,+,+,+,-,+,?,+,+,+,?,+,+,+,+,+,-,+,-,-,+,+,+,-
TX-26,R,"Armey, Dick",4,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
TX-27,D,"Ortiz, Solomon",35,42,-,-,+,-,-,+,-,+,-,-,-,-,-,+,-,-,-,+,-,-,+,+,+,-
TX-28,D,"Tejeda, Frank",35,40,-,-,+,-,-,+,-,+,-,-,-,-,-,+,-,-,-,+,-,-,+,+,+,-
TX-29,D,"Green, Gene",62,63,-,+,+,-,-,+,+,+,+,-,?,-,+,-,+,+,-,+,-,-,+,+,+,+
TX-30,D,"Johnson, Eddie Bernice",77,83,-,+,+,+,-,+,+,+,+,+,+,-,+,+,-,-,+,+,+,+,+,+,+,-
MT-01,D,"Williams, John",46,66,-,+,+,-,-,-,-,+,+,+,+,+,+,-,-,-,-,+,-,-,+,-,-,+
AK-AL,R,"Young, Don",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-01,D,"Schroeder, Patricia",96,86,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
CO-02,D,"Skaggs, David",92,84,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+
CO-03,R,"McInnis, Scott",12,15,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,?,-,-,-,-,-,-,+,+
CO-04,R,"Allard, Wayne",23,9,-,-,-,-,+,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,+,-,+,+
CO-05,R,"Hefley, Joel",12,14,-,-,-,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+
CO-06,R,"Schaefer, Daniel",4,9,-,-,-,-,-,-,-,-,-,?,-,+,-,-,-,-,-,-,-,-,-,-,-,-
ND-AL,D,"Pomeroy, Earl",54,60,+,+,+,-,-,-,-,+,-,+,+,-,-,+,-,-,-,+,-,-,+,+,+,+
IL-01,D,"Rush, Bobby",85,78,-,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-
IL-02,D,"Reynolds, Mel",62,67,-,+,+,+,-,+,?,-,+,+,?,?,+,+,-,+,+,+,+,+,+,+,?,?
IL-03,D,"Lipinski, William",46,57,+,+,+,+,-,-,+,+,-,-,-,+,-,+,-,-,-,+,-,-,+,-,+,-
IL-04,D,"Gutierrez, Luis",85,90,+,+,+,+,-,+,+,+,+,+,?,+,+,+,+,-,+,+,+,+,+,+,+,-
IL-05,D,"Rostenkowski, Daniel",69,46,-,+,+,+,-,+,+,+,-,+,?,-,+,+,-,+,+,+,+,?,+,+,+,-
IL-06,R,"Hyde, Henry",8,19,-,-,+,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-
IL-07,D,"Collins, Cardiss",77,69,+,+,+,+,-,+,+,+,-,+,+,?,+,+,-,?,+,+,+,+,+,+,+,?
IL-08,R,"Crane, Philip",4,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
IL-09,D,"Yates, Sidney",88,84,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-
IL-10,R,"Porter, John",81,63,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,-
IL-11,D,"Sangmeister, George",65,70,-,+,+,+,-,+,+,+,+,-,-,-,+,+,-,+,-,+,-,+,+,+,+,-
IL-12,D,"Costello, Jerry",54,63,-,+,+,+,-,-,+,+,+,+,-,+,-,-,-,-,-,+,-,-,+,+,+,+
IL-13,R,"Fawell, Harris",46,53,-,+,-,+,-,+,-,-,+,+,-,-,-,-,-,+,+,+,+,-,+,+,-,-
IL-14,R,"Hastert, Dennis",8,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-
IL-15,R,"Ewing, Thomas",4,14,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-
IL-16,R,"Manzullo, Donald",4,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
IL-17,D,"Evans, Lane",96,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
IL-18,R,"Michel, Robert",8,15,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-
IL-19,D,"Poshard, Glenn",38,55,+,+,-,-,-,-,-,+,+,-,-,+,-,-,-,-,-,+,-,-,+,-,+,+
IL-20,D,"Durbin, Dick",73,85,-,+,+,+,-,-,+,+,+,+,+,-,+,+,-,+,+,+,+,-,+,+,+,-
NM-01,R,"Schiff, Steven",19,22,-,+,-,-,-,+,-,-,-,-,-,-,+,-,-,?,-,+,-,-,-,-,-,-
NM-02,R,"Skeen, Joseph",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NM-03,D,"Richardson, William",96,81,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
UT-01,R,"Hansen, James",4,8,-,-,+,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-
UT-02,D,"Shepherd, Karen",96,98,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
UT-03,D,"Orton, William",12,23,-,-,-,-,-,-,-,+,-,?,-,-,-,+,-,-,-,-,-,-,-,-,-,+
OR-01,D,"Furse, Elizabeth",92,91,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-02,R,"Smith, Robert",4,9,-,-,-,-,-,-,?,?,?,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
OR-03,D,"Wyden, Ron",92,90,-,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-04,D,"DeFazio, Peter",85,90,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,?,?,+,+,+,+,+,+,?
OR-05,D,"Kopetski, Michael",77,69,+,+,+,-,+,+,+,+,-,+,?,+,+,+,-,+,-,+,+,+,+,+,+,-
CT-01,D,"Kennelly, Barbara",92,87,-,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-02,D,"Gejdenson, Sam",85,85,+,+,+,+,-,+,+,+,+,?,+,+,+,+,-,?,+,+,+,+,+,+,+,+
CT-03,D,"DeLauro, Rosa",92,95,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-04,R,"Shays, Christopher",85,90,+,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-,+,+,+,+
CT-05,R,"Franks, Gary",65,46,-,+,-,+,-,-,-,+,+,+,+,+,+,-,+,+,+,+,-,-,+,+,+,-
CT-06,R,"Johnson, Nancy",38,61,-,+,-,+,-,+,-,+,+,-,-,-,+,-,?,-,-,+,-,-,+,-,+,-
AR-01,D,"Lincoln, Blanche",58,49,+,+,+,+,+,-,+,-,-,-,-,-,-,+,+,+,-,+,-,-,+,+,+,+
AR-02,D,"Thornton, Raymond",58,39,-,+,+,+,-,-,+,+,+,+,?,-,+,+,?,-,-,+,-,-,+,+,+,-
AR-03,R,"Hutchinson, Tim",12,9,-,-,+,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-
AR-04,R,"Dickey, Jay",12,14,-,-,-,-,-,-,-,-,-,?,-,+,-,-,+,-,-,-,-,-,+,-,-,-
OK-01,R,"Inhofe, James",8,5,-,-,-,-,-,-,-,-,-,-,?,+,-,-,-,-,-,-,-,-,-,?,?,?
OK-02,D,"Synar, Michael",88,76,-,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
OK-03,D,"Brewster, William",27,28,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,+,-,-,+,+,+,+
OK-04,D,"McCurdy, David",42,50,-,+,+,-,-,-,-,+,-,?,?,-,+,+,-,?,?,?,?,-,+,+,+,+
OK-05,R,"Istook, Ernest",8,7,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,?,?,-,-,-,-,-,+,?
OK-06,R,"Lucas, Frank",8,5,-,-,-,-,-,-,,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-
IA-01,R,"Leach, James",35,61,-,+,-,-,-,-,-,-,-,+,-,-,+,-,+,+,-,+,-,-,+,-,+,-
IA-02,R,"Nussle, James",19,12,-,-,+,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,+,+
IA-03,R,"Lightfoot, James",4,9,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
IA-04,D,"Smith, Neal",42,46,+,+,+,-,-,-,-,+,-,?,-,-,+,+,-,-,-,+,-,-,+,-,+,-
IA-05,R,"Grandy, Frederick",23,20,-,-,-,-,-,-,-,?,?,?,-,+,+,-,+,+,-,-,-,-,-,-,+,+
MA-01,D,"Olver, John",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-02,D,"Neal, Richard",92,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?
MA-03,R,"Blute, Peter",27,40,-,-,-,-,-,-,-,+,+,-,-,+,+,-,+,-,-,-,-,-,-,-,+,+
MA-04,D,"Frank, Barney",96,92,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-05,D,"Meehan, Martin",92,94,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,?,+,+,+,+,+,+,+,+
MA-06,R,"Torkildsen, Peter",46,60,-,-,-,+,-,+,-,+,+,-,-,+,+,-,-,+,+,+,-,-,-,-,+,+
MA-07,D,"Markey, Ed",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"Kennedy, Joseph",96,96,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-09,D,"Moakley, John",81,77,-,+,+,+,-,+,+,+,+,?,+,-,+,+,-,+,+,+,+,+,+,+,+,+
MA-10,D,"Studds, Gerry",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-01,D,"Visclosky, Peter",81,78,-,+,+,+,+,+,+,+,-,+,+,-,+,+,-,+,-,+,+,+,+,+,+,+
IN-02,D,"Sharp, Philip",85,76,+,+,+,+,+,+,-,+,+,+,+,+,?,?,+,+,+,+,+,-,+,+,+,+
IN-03,D,"Roemer, Timothy",73,64,-,+,+,+,+,+,-,+,-,+,+,-,+,+,-,+,+,+,-,-,+,+,+,+
IN-04,D,"Long Thompson, Jill",65,63,-,+,+,-,+,-,+,+,-,+,+,+,-,+,-,-,+,+,-,-,+,+,+,+
IN-05,R,"Buyer, Stephen",12,7,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-06,R,"Burton, Dan",4,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
IN-07,R,"Myers, John",15,11,-,+,+,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-
IN-08,D,"McCloskey, Francis",81,72,+,+,+,+,-,+,+,+,+,+,+,-,+,+,-,?,+,+,-,+,+,+,+,+
IN-09,D,"Hamilton, Lee",65,68,-,+,+,-,+,+,-,+,-,-,+,+,+,+,-,+,+,+,-,-,+,-,+,+
IN-10,D,"Jacobs, Andrew",73,74,+,+,+,-,+,-,+,-,+,+,+,+,+,+,+,+,+,+,-,-,-,+,+,+
NC-01,D,"Clayton, Eva",81,82,+,+,+,-,-,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,?,+,+,+
NC-02,D,"Valentine, Itimous",58,56,+,+,-,-,-,-,+,-,+,-,+,-,+,+,-,+,+,+,-,+,+,-,+,+
NC-03,D,"Lancaster, H.",54,62,+,+,+,-,-,-,-,+,+,+,+,+,+,+,-,+,-,+,-,-,-,-,-,+
NC-04,D,"Price, David",81,89,+,+,+,+,+,+,+,+,-,+,+,-,+,+,-,+,+,+,-,-,+,+,+,+
NC-05,D,"Neal, Stephen",58,62,+,+,+,+,-,-,+,?,?,+,?,-,+,+,-,+,-,+,-,-,+,-,+,+
NC-06,R,"Coble, Howard",12,11,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,+
NC-07,D,"Rose, Charles",54,45,-,+,+,-,-,-,+,+,-,+,-,-,+,+,-,-,+,+,-,+,+,+,+,?
NC-08,D,"Hefner, Willie",65,44,-,+,+,+,-,-,+,+,-,+,+,-,+,+,-,+,-,+,-,-,+,+,+,+
NC-09,R,"McMillan, John",23,24,-,-,-,-,-,-,-,-,+,-,-,-,+,+,+,-,-,-,-,-,+,-,-,?
NC-10,R,"Ballenger, Cass",4,9,-,-,-,-,-,-,-,-,-,?,-,-,-,-,+,-,-,-,-,-,-,-,-,-
NC-11,R,"Taylor, Charles",0,5,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-12,D,"Watt, Mel",96,92,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-01,R,"Bateman, Herbert",8,12,-,+,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-
VA-02,D,"Pickett, Owen",19,27,-,+,+,-,-,-,-,+,-,?,-,-,-,-,-,-,-,-,-,-,+,-,-,-
VA-03,D,"Scott, Robert",81,88,+,+,+,+,-,+,+,+,-,+,+,-,+,+,-,?,+,+,+,+,+,+,+,+
VA-04,D,"Sisisky, Norman",23,33,-,+,+,-,-,-,-,+,-,?,-,-,-,-,-,-,-,-,-,-,+,-,-,+
