Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1990 Score","Lifetime Score","Creating the Strongest Department of Environmental Protection (49)","Consumer Protection for the Environment (133)","Environmentally Damaging Water Subsidies (169)","Unfair Water Subsidies for Unnecessary Crops (171)","Plutonium Production (175)","Saving Salmon by Demanding the User Pay (177)","Wild and Scenic Rivers (197)","Organic Foods (297)"
NC-01,D,"Jones, Sr., Walter",75,30,+,-,+,+,+,-,+,+
NC-02,D,"Valentine, Itimous",88,56,+,+,+,+,+,+,+,-
NC-03,D,"Lancaster, H.",75,62,+,+,+,+,-,-,+,+
NC-04,D,"Price, David",88,89,+,+,+,+,+,-,+,+
NC-05,D,"Neal, Stephen",88,62,+,+,+,+,-,+,+,+
NC-06,R,"Coble, Howard",63,11,-,-,+,+,+,+,+,-
NC-07,D,"Rose, Charles",75,45,+,+,+,+,-,-,+,+
NC-08,D,"Hefner, Willie",75,44,+,+,+,+,-,-,+,+
NC-09,R,"McMillan, John",38,24,-,-,-,+,-,+,+,-
NC-10,R,"Ballenger, Cass",38,9,-,-,+,+,-,+,?,-
NC-11,D,"Clarke, James",88,72,+,+,+,+,+,-,+,+
VA-01,R,"Bateman, Herbert",13,12,-,-,-,+,-,-,-,-
VA-02,D,"Pickett, Owen",38,27,-,-,+,+,-,-,+,-
VA-03,R,"Bliley, Tom",25,11,-,-,-,+,-,-,+,-
VA-04,D,"Sisisky, Norman",50,33,-,-,+,+,+,-,+,-
VA-05,D,"Payne, Lewis",50,56,+,-,-,+,-,-,+,+
VA-06,D,"Olin, James",25,47,-,+,-,+,-,-,-,-
VA-07,R,"Slaughter, Daniel",13,13,-,-,-,+,-,-,-,-
VA-08,R,"Parris, Stanford",13,21,-,-,-,+,-,?,-,-
VA-09,D,"Boucher, Rick",50,68,+,-,-,+,-,-,+,+
VA-10,R,"Wolf, Frank",38,26,-,-,+,+,-,+,-,-
WA-01,R,"Miller, John",88,63,+,+,+,+,-,+,+,+
WA-02,D,"Swift, Allan",50,64,+,+,-,-,-,-,+,+
WA-03,D,"Unsoeld, Jolene",75,85,+,+,+,+,-,-,+,+
WA-04,R,"Morrison, Sidney",0,30,-,-,-,-,-,-,-,-
WA-05,D,"Foley, Tom",n/a,54,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
WA-06,D,"Dicks, Norm",75,71,+,+,+,+,-,-,+,+
WA-07,D,"McDermott, Jim",88,91,+,+,+,+,+,-,+,+
WA-08,R,"Chandler, Rodney",25,36,-,-,-,-,-,-,+,+
WV-01,D,"Mollohan, Alan",38,47,-,-,+,+,-,-,+,-
WV-02,D,"Staggers, Harley",38,61,?,-,+,+,-,-,+,-
WV-03,D,"Wise, Robert",50,65,+,-,+,+,-,-,?,+
WV-04,D,"Rahall, Nick",75,62,+,+,+,+,-,-,+,+
DE-AL,D,"Carper, Tom",75,81,+,+,+,+,-,-,+,+
KY-01,D,"Hubbard, Carroll",38,28,+,-,-,+,-,-,+,-
KY-02,D,"Natcher, William",50,45,+,+,+,+,-,-,-,-
KY-03,D,"Mazzoli, Romano",75,56,+,+,+,+,-,-,+,+
KY-04,R,"Bunning, Jim",25,7,-,-,-,+,-,+,-,-
KY-05,R,"Rogers, Harold",13,9,-,-,-,+,-,-,-,-
KY-06,R,"Hopkins, Larry",25,23,-,-,-,+,-,+,-,-
KY-07,D,"Perkins, Carl",50,44,+,+,-,-,-,-,+,+
RI-01,R,"Machtley, Ronald",88,77,+,+,+,+,+,-,+,+
RI-02,R,"Schneider, Claudine",100,84,+,+,+,+,+,+,+,+
SC-01,R,"Ravenel, Arthur",63,70,-,+,+,+,-,-,+,+
SC-02,R,"Spence, Floyd",50,19,-,+,+,+,-,-,+,-
SC-03,D,"Derrick, Butler",63,60,+,+,-,+,-,-,+,+
SC-04,D,"Patterson, Elizabeth",50,57,-,+,-,+,-,+,+,-
SC-05,D,"Spratt, John",75,79,+,+,+,+,-,-,+,+
SC-06,D,"Tallon, Robert",63,53,-,+,+,+,-,+,+,-
MS-01,D,"Whitten, Jamie",38,28,+,-,+,+,-,-,-,-
MS-02,D,"Espy, Albert",13,40,+,-,-,-,-,-,?,-
MS-03,D,"Montgomery, Gillespie",25,15,-,-,-,+,-,-,+,-
MS-04,R,"Parker, Michael",13,15,-,-,-,?,-,-,+,-
MS-05,D,"Taylor, Gene",50,44,+,+,-,+,-,-,+,-
ME-01,D,"Brennan, Joseph",88,88,+,+,+,+,+,-,+,+
ME-02,R,"Snowe, Olympia",88,65,+,+,+,+,+,+,-,+
ID-01,R,"Craig, Larry",0,8,-,?,-,-,-,-,-,-
ID-02,D,"Stallings, Richard",25,43,-,+,-,-,-,-,+,-
NE-01,R,"Bereuter, Douglas",13,34,-,-,-,-,-,-,+,-
NE-02,D,"Hoagland, Peter",100,86,+,+,+,+,+,+,+,+
NE-03,R,"Smith, Virginia",0,22,-,-,-,-,-,-,-,-
KS-01,R,"Roberts, Pat",25,10,-,-,-,-,+,+,-,-
KS-02,D,"Slattery, James",100,63,+,+,+,+,+,+,+,+
KS-03,R,"Meyers, Jan",75,62,-,+,+,+,+,+,-,+
KS-04,D,"Glickman, Daniel",100,69,+,+,+,+,+,+,+,+
KS-05,R,"Whittaker, Robert",13,27,-,-,-,-,+,-,?,-
SD-01,D,"Johnson, Tim",75,73,+,+,+,-,+,-,+,+
VT-AL,R,"Smith, Peter",100,100,+,+,+,+,+,+,+,+
