Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2009 Score","Lifetime Score","Clean Energy Recovery (70)","Clean Water Funding (123)","Public Lands Protection (153)","Undermining Forest Management (161)","Rare Cat and Dog Conservation (194)","Budget (216)","Greening Schools (259)","Water Resources (366)","Environmental Funding (475)","Climate Change and Clean Energy (477)","Climate Change and Clean Energy (2x Score) (477)","Defunding Environmental and Energy Staff (558)","Chemical Security (875)","Protecting the Mollalla River (905)"
TX-13,R,"Thornberry, Mac",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-14,R,"Paul, Ron",0,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-15,D,"Hinojosa, Ruben",79,66,+,+,+,?,?,?,+,+,+,+,+,+,+,+
TX-16,D,"Reyes, Silvestre",93,67,+,+,+,+,?,+,+,+,+,+,+,+,+,+
TX-17,D,"Edwards, Chet",79,43,+,+,+,+,+,+,+,-,+,-,-,+,+,+
TX-18,D,"Jackson Lee, Sheila",100,77,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-19,R,"Neugebauer, Randy",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-20,D,"Gonzalez, Charlie",100,80,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-21,R,"Smith, Lamar",7,7,-,-,+,-,-,-,-,-,-,-,-,-,-,-
TX-22,R,"Olson, Pete",0,3,-,?,-,-,-,-,-,-,-,-,-,-,-,-
TX-23,D,"Rodriguez, Ciro",86,71,+,+,+,+,+,+,+,+,+,-,-,+,+,+
TX-24,R,"Marchant, Kenny",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-25,D,"Doggett, Lloyd",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-26,R,"Burgess, Michael",0,4,-,-,-,-,-,?,-,-,-,-,-,-,-,-
TX-27,D,"Ortiz, Solomon",86,42,+,+,+,+,+,+,+,+,+,-,-,+,+,+
TX-28,D,"Cuellar, Henry",100,47,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-29,D,"Green, Gene",100,63,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-30,D,"Johnson, Eddie Bernice",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-31,R,"Carter, John",0,6,-,-,-,-,-,-,-,-,-,-,-,-,?,?
TX-32,R,"Sessions, Pete",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MT-AL,R,"Rehberg, Denny",7,6,-,+,-,-,-,-,-,-,-,-,-,-,-,-
AK-AL,R,"Young, Don",29,9,-,+,+,+,-,-,-,-,+,-,-,-,-,-
CO-01,D,"DeGette, Diana",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-02,D,"Polis, Jared",100,87,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-03,D,"Salazar, John",79,71,+,+,+,+,+,+,+,-,+,-,-,+,+,+
CO-04,D,"Markey, Betsy",79,88,+,+,+,+,+,-,+,+,-,+,+,+,-,+
CO-05,R,"Lamborn, Doug",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-06,R,"Coffman, Mike",7,6,-,+,-,-,-,-,-,-,-,-,-,-,-,-
CO-07,D,"Perlmutter, Ed",100,81,+,+,+,+,+,+,+,+,+,+,+,+,+,+
ND-AL,D,"Pomeroy, Earl",71,60,+,+,+,?,?,+,+,+,+,-,-,+,+,+
IL-01,D,"Rush, Bobby",100,78,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-02,D,"Jackson, Jr., Jesse",86,90,+,+,+,+,?,?,+,+,+,+,+,+,+,+
IL-03,D,"Lipinski, Dan",86,88,?,+,+,+,+,+,+,+,-,+,+,+,+,+
IL-04,D,"Gutierrez, Luis",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-05,D,"Quigley, Mike",100,97,,,,,+,+,+,+,+,+,+,+,+,+
IL-06,R,"Roskam, Peter",29,10,-,+,-,+,+,-,-,-,-,-,-,-,-,+
IL-07,D,"Davis, Danny",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-08,D,"Bean, Melissa",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-09,D,"Schakowsky, Jan",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-10,R,"Kirk, Mark",71,59,-,+,+,+,+,-,+,-,+,+,+,+,-,+
IL-11,D,"Halvorson, Deborah",93,92,+,+,+,+,+,+,+,+,+,+,+,+,-,+
IL-12,D,"Costello, Jerry",86,63,+,+,+,+,+,+,+,+,+,-,-,+,+,+
IL-13,R,"Biggert, Judy",29,28,-,+,-,+,+,-,-,-,-,-,-,-,-,+
IL-14,D,"Foster, Bill",64,86,+,+,+,-,+,-,+,-,+,-,-,+,+,+
IL-15,R,"Johnson, Timothy",43,59,-,+,+,-,+,-,+,+,-,-,-,-,-,+
IL-16,R,"Manzullo, Donald",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-17,D,"Hare, Phil",93,89,+,+,+,+,+,+,+,+,+,+,+,+,-,+
IL-18,R,"Schock, Aaron",29,8,-,+,-,+,+,-,-,-,-,-,-,-,-,+
IL-19,R,"Shimkus, John",7,7,-,+,-,-,-,-,-,-,-,-,-,-,-,-
NM-01,D,"Heinrich, Martin",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NM-02,D,"Teague, Harry",86,83,+,+,+,+,+,-,+,+,+,+,+,+,-,+
NM-03,D,"Lujan, Ben Ray",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
UT-01,R,"Bishop, Rob",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
UT-02,D,"Matheson, Jim",64,45,+,+,+,+,+,-,+,-,-,-,-,+,+,+
UT-03,R,"Chaffetz, Jason",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OR-01,D,"Wu, David",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-02,R,"Walden, Greg",43,11,-,+,+,+,-,-,-,-,+,-,-,+,-,+
OR-03,D,"Blumenauer, Earl",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-04,D,"DeFazio, Peter",79,90,-,+,+,+,+,+,+,+,+,-,-,+,+,+
OR-05,D,"Schrader, Kurt",93,74,+,+,+,-,+,+,+,+,+,+,+,+,+,+
CT-01,D,"Larson, John",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-02,D,"Courtney, Joe",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-03,D,"DeLauro, Rosa",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-04,D,"Himes, Jim",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-05,D,"Murphy, Chris",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AR-01,D,"Berry, Robert",79,45,+,+,+,+,+,+,+,+,+,-,-,+,-,+
AR-02,D,"Snyder, Victor",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AR-03,R,"Boozman, John",7,8,-,+,-,-,-,-,-,-,-,-,-,-,-,-
AR-04,D,"Ross, Mike",71,42,+,+,+,+,+,+,+,-,+,-,-,+,-,+
OK-01,R,"Sullivan, John",0,6,-,-,-,-,-,-,-,?,?,?,?,-,-,-
OK-02,D,"Boren, Dan",57,27,+,+,-,+,+,-,+,-,+,-,-,+,-,+
OK-03,R,"Lucas, Frank",0,5,-,-,-,-,-,-,-,-,-,-,-,?,-,-
OK-04,R,"Cole, Tom",7,7,-,-,-,-,-,-,-,-,+,-,-,-,-,-
OK-05,R,"Fallin, Mary",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IA-01,D,"Braley, Bruce",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IA-02,D,"Loebsack, Dave",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IA-03,D,"Boswell, Leonard",93,61,+,+,+,+,?,+,+,+,+,+,+,+,+,+
IA-04,R,"Latham, Tom",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IA-05,R,"King, Steve",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MA-01,D,"Olver, John",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-02,D,"Neal, Richard",93,91,+,+,+,+,?,+,+,+,+,+,+,+,+,+
MA-03,D,"McGovern, Jim",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-04,D,"Frank, Barney",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-05,D,"Tsongas, Niki",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-06,D,"Tierney, John",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-07,D,"Markey, Ed",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"Capuano, Michael",93,95,+,+,+,+,+,+,+,+,+,+,+,+,+,?
MA-09,D,"Lynch, Stephen",93,94,+,+,+,+,+,+,+,-,+,+,+,+,+,+
MA-10,D,"Delahunt, William",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-01,D,"Visclosky, Peter",86,78,+,+,+,+,+,+,+,+,+,-,-,+,+,+
IN-02,D,"Donnelly, Joe",79,54,+,+,+,+,+,+,+,+,-,-,-,+,+,+
IN-03,R,"Souder, Mark",0,10,-,-,?,?,-,-,-,-,-,-,-,-,-,-
IN-04,R,"Buyer, Stephen",7,7,-,+,-,-,-,-,-,-,-,-,-,-,-,-
IN-05,R,"Burton, Dan",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-06,R,"Pence, Mike",0,4,-,-,-,-,-,-,-,-,-,-,-,?,-,-
IN-07,D,"Carson, Andre",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-08,D,"Ellsworth, Brad",86,70,+,+,+,+,+,+,+,+,+,-,-,+,+,+
IN-09,D,"Hill, Baron",86,76,+,+,+,+,+,+,+,-,-,+,+,+,+,+
NC-01,D,"Butterfield, G.K.",93,88,+,+,+,+,?,+,+,+,+,+,+,+,+,+
NC-02,D,"Etheridge, Bob",93,79,+,?,+,+,+,+,+,+,+,+,+,+,+,+
NC-03,R,"Jones, Jr., Walter",29,23,-,+,+,-,+,-,-,-,-,-,-,-,-,+
NC-04,D,"Price, David",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-05,R,"Foxx, Virginia",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-06,R,"Coble, Howard",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-07,D,"McIntyre, Mike",79,50,+,+,+,+,+,-,+,+,+,-,-,+,+,+
NC-08,D,"Kissell, Larry",79,55,+,+,+,+,?,+,+,+,+,-,-,+,+,+
NC-09,R,"Myrick, Sue",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-10,R,"McHenry, Patrick",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-11,D,"Shuler, Heath",86,67,-,+,+,+,?,+,+,+,+,+,+,+,+,+
NC-12,D,"Watt, Mel",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-13,D,"Miller, Brad",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-01,R,"Wittman, Rob",21,18,-,+,+,-,-,-,-,-,-,-,-,-,-,+
VA-02,D,"Nye, Glenn",64,75,+,+,+,+,+,-,+,-,-,-,-,+,+,+
VA-03,D,"Scott, Robert",93,88,+,+,+,+,+,+,+,+,+,+,+,?,+,+
VA-04,R,"Forbes, J. Randy",7,6,-,+,-,-,-,-,-,-,-,-,-,-,-,-
VA-05,D,"Perriello, Thomas",71,79,+,+,+,+,+,?,+,-,-,+,+,+,-,+
VA-06,R,"Goodlatte, Bob",14,8,-,+,-,-,-,-,-,-,-,-,-,-,-,+
VA-07,R,"Cantor, Eric",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-08,D,"Moran, James",93,88,+,+,+,+,?,+,+,+,+,+,+,+,+,+
VA-09,D,"Boucher, Rick",100,68,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-10,R,"Wolf, Frank",21,26,-,-,+,-,+,-,-,-,-,-,-,-,-,+
VA-11,D,"Connolly, Gerald",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-01,D,"Inslee, Jay",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-02,D,"Larsen, Rick",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-03,D,"Baird, Brian",86,92,+,+,+,+,+,+,+,-,+,+,+,+,-,+
WA-04,R,"Hastings, Doc",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WA-05,R,"McMorris Rodgers, Cathy",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WA-06,D,"Dicks, Norm",100,71,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-07,D,"McDermott, Jim",93,91,+,+,+,+,+,+,+,+,+,+,+,+,?,+
WA-08,R,"Reichert, Dave",64,43,-,+,+,+,+,-,+,-,+,+,+,-,-,+
WA-09,D,"Smith, Adam",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WV-01,D,"Mollohan, Alan",86,47,+,+,+,+,+,+,+,+,+,-,-,+,+,+
WV-02,R,"Capito, Shelley Moore",29,19,-,+,+,+,+,-,-,-,-,-,-,-,-,-
WV-03,D,"Rahall, Nick",86,62,+,+,+,+,+,+,+,+,+,-,-,+,+,+
DE-AL,R,"Castle, Mike",57,65,-,+,+,+,+,-,-,-,-,+,+,+,-,+
KY-01,R,"Whitfield, Ed",29,14,-,+,+,-,+,-,-,-,-,-,-,-,-,+
KY-02,R,"Guthrie, Brett",7,8,-,+,-,-,-,-,-,-,-,-,-,-,-,-
KY-03,D,"Yarmuth, John",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
KY-04,R,"Davis, Geoff",7,6,-,+,-,-,-,-,-,-,-,-,-,-,-,-
KY-05,R,"Rogers, Harold",21,9,-,+,-,-,+,-,-,-,-,-,-,-,-,+
KY-06,D,"Chandler, Ben",93,79,+,+,+,+,+,+,+,+,+,+,+,+,?,+
RI-01,D,"Kennedy, Patrick",71,89,+,+,+,+,?,+,+,?,?,+,+,?,+,+
RI-02,D,"Langevin, Jim",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
SC-01,R,"Brown, Henry",7,6,-,-,-,-,+,-,-,-,-,-,-,-,-,?
SC-02,R,"Wilson, Joe",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-03,R,"Barrett, James",0,5,-,-,-,-,?,-,-,-,-,-,-,?,-,-
SC-04,R,"Inglis, Bob",21,26,-,-,+,-,-,-,-,-,-,-,-,+,-,+
SC-05,D,"Spratt, John",100,79,+,+,+,+,+,+,+,+,+,+,+,+,+,+
SC-06,D,"Clyburn, James",93,83,?,+,+,+,+,+,+,+,+,+,+,+,+,+
MS-01,D,"Childers, Travis",64,67,+,+,+,+,+,-,+,-,-,-,-,+,+,+
MS-02,D,"Thompson, Bennie",100,78,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MS-03,R,"Harper, Gregg",7,5,-,+,-,-,-,-,-,-,-,-,-,-,-,-
MS-04,D,"Taylor, Gene",43,44,-,+,+,+,+,-,-,-,-,-,-,+,-,+
ME-01,D,"Pingree, Chellie",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
ME-02,D,"Michaud, Michael",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
ID-01,D,"Minnick, Walter",43,67,-,+,+,-,+,-,+,-,-,-,-,+,-,+
ID-02,R,"Simpson, Mike",21,7,-,-,+,-,-,-,-,-,-,-,-,+,-,+
NE-01,R,"Fortenberry, Jeff",36,20,-,+,+,-,+,-,-,-,-,-,-,+,-,+
NE-02,R,"Terry, Lee",14,9,-,+,-,-,-,-,-,-,-,-,-,-,-,+
NE-03,R,"Smith, Adrian",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-01,R,"Moran, Jerry",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-02,R,"Jenkins, Lynn",7,5,-,-,-,-,-,-,-,-,-,-,-,+,-,-
KS-03,D,"Moore, Dennis",93,87,+,+,+,+,+,+,+,-,+,+,+,+,+,+
KS-04,R,"Tiahrt, Todd",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SD-AL,D,"Herseth Sandlin, Stephanie",64,64,+,+,+,-,+,+,+,-,+,-,-,+,-,+
VT-AL,D,"Welch, Peter",93,93,+,+,+,?,+,+,+,+,+,+,+,+,+,+
