Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1989 Score","Lifetime Score","Water Cost-Sharing (106)","Rainforest Protection (127)","Plutonium Production (164)","Oil Spill Liability / State Pre-Emption (327)","Oil Spill Liability / States Rights (330)","Oil Spill Liability / Liability Standards I (331)","Oil Spill Liability / Liability Standards II (334)","International Family Planning (341)","Wilderness Designation (351)","Wilderness Water Rights (354)"
CT-06,R,"Johnson, Nancy",80,61,+,-,+,+,+,+,+,+,-,+
AR-01,D,"Alexander, William",70,34,-,+,+,+,+,-,-,+,+,+
AR-02,R,"Robinson, Tommy",20,38,+,-,+,-,-,-,-,-,-,-
AR-03,R,"Hammerschmidt, John",10,16,+,-,-,-,-,-,-,-,-,-
AR-04,D,"Anthony, Beryl",30,32,-,-,?,+,-,-,-,+,-,+
OK-01,R,"Inhofe, James",10,5,+,-,-,-,-,-,-,-,-,-
OK-02,D,"Synar, Michael",80,76,-,+,+,+,+,+,+,+,+,?
OK-03,R,"Watkins, Wes",30,21,-,-,+,+,-,-,-,+,?,?
OK-04,D,"McCurdy, David",90,50,-,+,+,+,+,+,+,+,+,+
OK-05,R,"Edwards, Marvin",10,17,+,?,-,-,-,-,-,-,-,?
OK-06,D,"English, Glenn",50,33,-,?,+,+,-,-,-,+,+,+
IA-01,R,"Leach, James",100,61,+,+,+,+,+,+,+,+,+,+
IA-02,R,"Tauke, Thomas",50,52,+,+,+,-,-,-,-,-,+,+
IA-03,D,"Nagle, David",80,68,-,?,+,+,+,+,+,+,+,+
IA-04,D,"Smith, Neal",40,46,?,-,+,?,?,?,?,+,+,+
IA-05,R,"Lightfoot, James",10,9,+,-,-,-,-,-,-,-,-,-
IA-06,R,"Grandy, Frederick",20,20,+,-,+,-,-,-,-,-,-,-
MA-01,R,"Conte, Silvio",100,80,+,+,+,+,+,+,+,+,+,+
MA-02,D,"Neal, Richard",100,91,+,+,+,+,+,+,+,+,+,+
MA-03,D,"Early, Joseph",90,76,+,+,+,+,+,+,?,+,+,+
MA-04,D,"Frank, Barney",100,92,+,+,+,+,+,+,+,+,+,+
MA-05,D,"Atkins, Chester",90,85,-,+,+,+,+,+,+,+,+,+
MA-06,D,"Mavroules, Nicholas",90,76,-,+,+,+,+,+,+,+,+,+
MA-07,D,"Markey, Ed",90,94,-,+,+,+,+,+,+,+,+,+
MA-08,D,"Kennedy, Joseph",100,96,+,+,+,+,+,+,+,+,+,+
MA-09,D,"Moakley, John",80,77,-,+,+,+,+,+,+,+,?,+
MA-10,D,"Studds, Gerry",90,93,-,+,+,+,+,+,+,+,+,+
MA-11,D,"Donnelly, Brian",90,68,+,+,+,+,+,+,+,+,+,?
IN-01,D,"Visclosky, Peter",70,78,-,+,+,+,-,+,-,+,+,+
IN-02,D,"Sharp, Philip",90,76,+,+,+,+,+,+,+,+,+,?
IN-03,R,"Hiler, John",30,36,+,+,-,-,-,-,-,-,-,+
IN-04,D,"Long Thompson, Jill",100,63,+,+,+,+,+,+,+,+,+,+
IN-05,D,"Jontz, James",90,98,-,+,+,+,+,+,+,+,+,+
IN-06,R,"Burton, Dan",10,7,+,-,-,-,-,-,?,?,-,-
IN-07,R,"Myers, John",20,11,-,-,-,+,-,-,-,+,-,-
IN-08,D,"McCloskey, Francis",90,72,?,+,+,+,+,+,+,+,+,+
IN-09,D,"Hamilton, Lee",100,68,+,+,+,+,+,+,+,+,+,+
IN-10,D,"Jacobs, Andrew",80,74,+,+,+,+,+,-,-,+,+,+
NC-01,D,"Jones, Sr., Walter",40,30,?,-,+,-,-,-,-,+,+,+
NC-02,D,"Valentine, Itimous",100,56,+,+,+,+,+,+,+,+,+,+
NC-03,D,"Lancaster, H.",90,62,-,+,+,+,+,+,+,+,+,+
NC-04,D,"Price, David",90,89,-,+,+,+,+,+,+,+,+,+
NC-05,D,"Neal, Stephen",80,62,+,+,+,+,+,-,-,+,+,+
NC-06,R,"Coble, Howard",30,11,+,+,-,-,+,-,-,-,-,-
NC-07,D,"Rose, Charles",90,45,-,+,+,+,+,+,+,+,+,+
NC-08,D,"Hefner, Willie",50,44,?,+,+,-,-,-,-,+,+,+
NC-09,R,"McMillan, John",20,24,+,+,-,?,-,-,-,-,-,-
NC-10,R,"Ballenger, Cass",10,9,+,-,-,-,-,-,-,-,-,-
NC-11,D,"Clarke, James",90,72,-,+,+,+,+,+,+,+,+,+
VA-01,R,"Bateman, Herbert",10,12,+,-,-,-,-,-,-,-,-,-
VA-02,D,"Pickett, Owen",40,27,-,+,-,-,-,-,-,+,+,+
VA-03,R,"Bliley, Tom",10,11,+,-,-,-,-,-,-,-,-,-
VA-04,D,"Sisisky, Norman",40,33,-,+,-,-,-,-,-,+,+,+
VA-05,D,"Payne, Lewis",50,56,-,+,+,-,-,-,-,+,+,+
VA-06,D,"Olin, James",70,47,-,-,+,+,+,+,?,+,+,+
VA-07,R,"Slaughter, Daniel",10,13,+,-,-,-,-,-,-,-,-,-
VA-08,R,"Parris, Stanford",0,21,?,?,-,-,-,-,-,-,-,-
VA-09,D,"Boucher, Rick",90,68,-,+,+,+,+,+,+,+,+,+
VA-10,R,"Wolf, Frank",20,26,+,+,-,-,-,-,-,-,-,-
WA-01,R,"Miller, John",90,63,+,+,+,+,+,+,+,+,+,-
WA-02,D,"Swift, Allan",80,64,-,-,+,+,+,+,+,+,+,+
WA-03,D,"Unsoeld, Jolene",90,85,-,+,+,+,+,+,+,+,+,+
WA-04,R,"Morrison, Sidney",50,30,-,-,-,+,+,+,+,+,-,-
WA-05,D,"Foley, Tom",n/a,54,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
WA-06,D,"Dicks, Norm",90,71,-,+,+,+,+,+,+,+,+,+
WA-07,D,"McDermott, Jim",80,91,-,+,+,+,+,+,?,+,+,+
WA-08,R,"Chandler, Rodney",70,36,+,-,+,+,+,+,?,+,+,-
WV-01,D,"Mollohan, Alan",30,47,-,-,+,-,-,-,-,-,+,+
WV-02,D,"Staggers, Harley",60,61,-,+,+,-,-,+,+,-,+,+
WV-03,D,"Wise, Robert",90,65,-,+,+,+,+,+,+,+,+,+
WV-04,D,"Rahall, Nick",70,62,-,+,+,-,+,+,+,-,+,+
DE-AL,D,"Carper, Tom",50,81,-,+,+,-,-,-,-,+,+,+
KY-01,D,"Hubbard, Carroll",40,28,-,-,+,-,-,-,-,+,+,+
KY-02,D,"Natcher, William",70,45,-,+,+,-,+,+,+,-,+,+
KY-03,D,"Mazzoli, Romano",80,56,-,+,+,+,+,+,+,-,+,+
KY-04,R,"Bunning, Jim",10,7,+,-,-,-,-,-,?,-,-,-
KY-05,R,"Rogers, Harold",10,9,+,-,-,-,-,-,-,-,-,-
KY-06,R,"Hopkins, Larry",10,23,+,?,-,-,-,-,-,-,-,-
KY-07,D,"Perkins, Carl",70,44,-,+,+,-,+,+,+,-,+,+
RI-01,R,"Machtley, Ronald",100,77,+,+,+,+,+,+,+,+,+,+
RI-02,R,"Schneider, Claudine",90,84,+,+,+,+,+,+,?,+,+,+
SC-01,R,"Ravenel, Arthur",80,70,+,?,-,+,+,+,+,+,+,+
SC-02,R,"Spence, Floyd",20,19,+,+,-,-,-,?,-,-,-,-
SC-03,D,"Derrick, Butler",60,60,-,+,+,+,-,-,-,+,+,+
SC-04,D,"Patterson, Elizabeth",70,57,+,+,+,+,+,-,-,-,+,+
SC-05,D,"Spratt, John",100,79,+,+,+,+,+,+,+,+,+,+
SC-06,D,"Tallon, Robert",50,53,+,+,+,?,-,-,-,-,+,+
MS-01,D,"Whitten, Jamie",60,28,-,+,+,-,+,+,-,-,+,+
MS-02,D,"Espy, Albert",40,40,-,-,+,-,-,-,-,+,+,+
MS-03,D,"Montgomery, Gillespie",30,15,-,-,+,-,-,-,-,-,+,+
MS-04,R,"Parker, Michael",20,15,-,-,+,-,-,-,-,-,?,+
MS-05,R,"Smith, Larkin",0,0,-,-,-,,,,,,,
MS-05,D,"Taylor, Gene",86,44,,,,+,+,+,+,-,+,+
ME-01,D,"Brennan, Joseph",90,88,-,+,+,+,+,+,+,+,+,+
ME-02,R,"Snowe, Olympia",90,65,+,+,+,+,+,+,?,+,+,+
ID-01,R,"Craig, Larry",10,8,+,-,-,-,-,-,-,-,-,-
ID-02,D,"Stallings, Richard",70,43,-,-,+,+,+,+,+,-,+,+
NE-01,R,"Bereuter, Douglas",10,34,-,-,-,-,-,-,-,+,-,-
NE-02,D,"Hoagland, Peter",100,86,+,+,+,+,+,+,+,+,+,+
NE-03,R,"Smith, Virginia",0,22,-,-,-,-,-,-,-,-,-,-
KS-01,R,"Roberts, Pat",20,10,+,-,-,-,-,-,-,+,-,-
KS-02,D,"Slattery, James",80,63,+,+,+,-,-,+,+,+,+,+
KS-03,R,"Meyers, Jan",80,62,+,+,+,-,+,+,+,+,+,-
KS-04,D,"Glickman, Daniel",90,69,?,+,+,+,+,+,+,+,+,+
KS-05,R,"Whittaker, Robert",20,27,+,-,-,-,-,-,-,+,-,-
SD-01,D,"Johnson, Tim",90,73,-,+,+,+,+,+,+,+,+,+
VT-AL,R,"Smith, Peter",100,100,+,+,+,+,+,+,+,+,+,+
