Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2008 Score","Lifetime Score","Green Building Standards (16)","Clean Energy Tax Credits I (84)","Public Lands Grazing (172)","National Landscape Conservation System (174)","Public Lands Protection (226)","Farm Bill -- Subsidy Reform (258)","Arctic Refuge, Offshore, Western Drilling (321)","Undermining Clean Energy Tax Credits (343)","Clean Energy Tax Credits II (344)","Environmental Funding (382)","Public Transportation Grants (467)","Gutting Renewable Energy (598)","No Child Left Inside (614)"
TX-26,R,"Burgess, Michael",0,4,-,-,-,-,-,-,-,-,-,-,-,-,?
TX-27,D,"Ortiz, Solomon",77,42,+,-,+,+,+,-,-,+,+,+,+,+,+
TX-28,D,"Cuellar, Henry",77,47,+,-,-,+,+,-,+,+,+,+,+,+,+
TX-29,D,"Green, Gene",85,63,+,-,+,+,+,+,-,+,+,+,+,+,+
TX-30,D,"Johnson, Eddie Bernice",92,83,+,+,+,+,+,-,+,+,+,+,+,+,+
TX-31,R,"Carter, John",0,6,-,-,-,-,-,-,-,?,?,-,-,-,-
TX-32,R,"Sessions, Pete",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-
MT-AL,R,"Rehberg, Denny",8,6,-,-,-,-,+,-,-,-,-,-,-,-,-
AK-AL,R,"Young, Don",23,9,-,-,-,-,+,+,-,-,-,-,+,-,-
CO-01,D,"DeGette, Diana",77,96,+,+,-,+,?,+,?,+,+,+,+,+,+
CO-02,D,"Udall, Mark",92,96,+,+,-,+,+,+,+,+,+,+,+,+,+
CO-03,D,"Salazar, John",85,71,+,+,-,+,+,-,+,+,+,+,+,+,+
CO-04,R,"Musgrave, Marilyn",15,5,-,-,-,-,+,-,-,-,-,-,+,-,-
CO-05,R,"Lamborn, Doug",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-06,R,"Tancredo, Thomas",0,10,-,-,-,-,-,-,-,-,-,-,?,-,-
CO-07,D,"Perlmutter, Ed",85,81,+,+,-,+,+,-,+,+,+,+,+,+,+
ND-AL,D,"Pomeroy, Earl",85,60,+,+,-,+,+,-,+,+,+,+,+,+,+
IL-01,D,"Rush, Bobby",31,78,+,+,?,?,?,?,?,?,?,?,?,+,+
IL-02,D,"Jackson, Jr., Jesse",92,90,+,+,+,+,+,-,+,+,+,+,+,+,+
IL-03,D,"Lipinski, Dan",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-04,D,"Gutierrez, Luis",85,90,+,+,+,+,?,-,+,+,+,+,+,+,+
IL-05,D,"Emanuel, Rahm",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-06,R,"Roskam, Peter",23,10,-,-,-,+,-,-,-,-,-,-,+,-,+
IL-07,D,"Davis, Danny",92,91,?,+,+,+,+,+,+,+,+,+,+,+,+
IL-08,D,"Bean, Melissa",85,85,+,+,+,+,+,+,+,-,+,?,+,+,+
IL-09,D,"Schakowsky, Jan",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-10,R,"Kirk, Mark",69,59,+,+,+,+,+,+,+,-,-,-,+,-,+
IL-11,R,"Weller, Gerald",23,18,-,-,?,+,+,-,-,-,-,-,?,-,+
IL-12,D,"Costello, Jerry",92,63,+,+,+,+,+,-,+,+,+,+,+,+,+
IL-13,R,"Biggert, Judy",38,28,-,-,+,+,+,+,-,-,-,-,+,-,?
IL-14,D,"Foster, Bill",73,86,,,+,+,+,-,+,+,+,-,+,-,+
IL-15,R,"Johnson, Timothy",62,59,+,+,+,+,+,-,+,-,-,-,+,-,+
IL-16,R,"Manzullo, Donald",8,9,-,-,-,-,+,-,-,-,-,-,-,-,-
IL-17,D,"Hare, Phil",92,89,+,+,+,+,+,-,+,+,+,+,+,+,+
IL-18,R,"LaHood, Ray",46,27,-,+,-,+,+,-,-,-,+,-,+,-,+
IL-19,R,"Shimkus, John",8,7,?,-,-,-,-,-,?,-,-,-,-,-,+
NM-01,R,"Wilson, Heather",23,16,-,-,-,+,+,-,-,-,-,-,+,-,-
NM-02,R,"Pearce, Steve",15,5,-,-,-,-,-,-,-,-,-,-,+,-,+
NM-03,D,"Udall, Tom",92,96,+,+,-,+,+,+,+,+,+,+,+,+,+
UT-01,R,"Bishop, Rob",0,4,-,-,-,-,-,-,-,-,-,-,-,-,?
UT-02,D,"Matheson, Jim",77,45,+,?,-,+,+,+,+,+,+,-,+,+,+
UT-03,R,"Cannon, Christopher",0,5,-,-,-,-,-,-,-,-,-,-,?,-,-
OR-01,D,"Wu, David",92,95,?,+,+,+,+,+,+,+,+,+,+,+,+
OR-02,R,"Walden, Greg",8,11,-,-,-,-,+,-,-,-,-,-,-,-,?
OR-03,D,"Blumenauer, Earl",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-04,D,"DeFazio, Peter",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-05,D,"Hooley, Darlene",92,91,+,+,+,+,+,-,+,+,+,+,+,+,+
CT-01,D,"Larson, John",85,90,+,+,?,?,+,+,+,+,+,+,+,+,+
CT-02,D,"Courtney, Joe",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-03,D,"DeLauro, Rosa",92,95,+,+,+,+,+,-,+,+,+,+,+,+,+
CT-04,R,"Shays, Christopher",54,90,-,+,?,?,+,+,+,-,+,-,+,-,+
CT-05,D,"Murphy, Chris",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
AR-01,D,"Berry, Robert",77,45,?,+,-,+,+,-,+,+,+,+,+,+,+
AR-02,D,"Snyder, Victor",92,85,+,+,+,+,+,-,+,+,+,+,+,+,+
AR-03,R,"Boozman, John",8,8,-,-,-,-,-,-,-,-,-,-,+,-,-
AR-04,D,"Ross, Mike",77,42,+,+,-,+,+,-,-,+,+,+,+,+,+
OK-01,R,"Sullivan, John",8,6,-,-,-,-,+,?,-,-,-,-,-,-,-
OK-02,D,"Boren, Dan",69,27,+,-,+,+,+,-,-,+,+,-,+,+,+
OK-03,R,"Lucas, Frank",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-04,R,"Cole, Tom",8,7,-,-,-,-,-,-,-,-,-,-,+,-,-
OK-05,R,"Fallin, Mary",8,4,-,-,-,-,-,-,-,-,-,-,+,-,-
IA-01,D,"Braley, Bruce",92,89,+,+,+,+,+,+,?,+,+,+,+,+,+
IA-02,D,"Loebsack, Dave",92,85,+,+,-,+,+,+,+,+,+,+,+,+,+
IA-03,D,"Boswell, Leonard",85,61,+,+,-,+,+,-,+,+,+,+,+,+,+
IA-04,R,"Latham, Tom",23,8,-,-,-,-,+,-,-,-,+,-,-,-,+
IA-05,R,"King, Steve",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
MA-01,D,"Olver, John",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-02,D,"Neal, Richard",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-03,D,"McGovern, Jim",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-04,D,"Frank, Barney",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-05,D,"Tsongas, Niki",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-06,D,"Tierney, John",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-07,D,"Markey, Ed",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"Capuano, Michael",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-09,D,"Lynch, Stephen",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-10,D,"Delahunt, William",85,89,?,+,+,+,+,-,+,+,+,+,+,+,+
IN-01,D,"Visclosky, Peter",85,78,?,+,+,+,+,-,+,+,+,+,+,+,+
IN-02,D,"Donnelly, Joe",54,54,+,+,-,+,+,-,-,-,+,-,+,-,+
IN-03,R,"Souder, Mark",31,10,-,-,-,-,-,+,-,-,+,-,+,-,+
IN-04,R,"Buyer, Stephen",15,7,-,-,?,?,-,-,-,-,-,-,+,-,+
IN-05,R,"Burton, Dan",0,7,-,-,-,-,-,?,-,-,-,-,-,-,-
IN-06,R,"Pence, Mike",0,4,-,-,-,-,-,-,-,-,-,-,-,-,?
IN-07,D,"Carson, Andre",91,90,,,+,+,+,?,+,+,+,+,+,+,+
IN-08,D,"Ellsworth, Brad",62,70,+,+,-,+,+,-,+,-,+,-,+,+,-
IN-09,D,"Hill, Baron",85,76,+,+,+,+,+,-,+,+,+,-,+,+,+
NC-01,D,"Butterfield, G.K.",92,88,+,+,+,+,+,?,+,+,+,+,+,+,+
NC-02,D,"Etheridge, Bob",92,79,+,+,+,+,+,-,+,+,+,+,+,+,+
NC-03,R,"Jones, Jr., Walter",15,23,-,-,-,-,-,?,-,-,+,-,+,-,-
NC-04,D,"Price, David",92,89,+,+,+,+,+,-,+,+,+,+,+,+,+
NC-05,R,"Foxx, Virginia",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-06,R,"Coble, Howard",15,11,-,-,-,-,-,+,-,?,?,-,+,-,-
NC-07,D,"McIntyre, Mike",77,50,+,+,+,+,+,-,+,-,+,+,+,-,+
NC-08,R,"Hayes, Robin",31,11,-,+,-,-,-,-,-,-,+,-,+,-,+
NC-09,R,"Myrick, Sue",0,6,-,-,-,-,-,-,?,-,-,-,-,-,-
NC-10,R,"McHenry, Patrick",0,4,-,-,-,-,-,?,-,-,-,-,-,-,-
NC-11,D,"Shuler, Heath",69,67,+,+,-,+,?,-,+,+,+,?,+,+,+
NC-12,D,"Watt, Mel",92,92,+,+,+,+,+,-,+,+,+,+,+,+,+
NC-13,D,"Miller, Brad",92,95,+,+,+,+,+,-,+,+,+,+,+,+,+
VA-01,R,"Wittman, Rob",23,18,-,-,-,-,+,-,-,-,-,-,+,-,+
VA-02,R,"Drake, Thelma",8,10,-,-,-,-,?,-,-,-,-,-,+,-,-
VA-03,D,"Scott, Robert",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-04,R,"Forbes, J. Randy",0,6,?,-,-,-,?,-,-,-,-,-,?,-,-
VA-05,R,"Goode, Virgil",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-06,R,"Goodlatte, Bob",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-07,R,"Cantor, Eric",8,4,-,-,-,-,-,+,-,-,-,-,-,-,-
VA-08,D,"Moran, James",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-09,D,"Boucher, Rick",77,68,+,+,-,+,+,-,+,+,+,?,+,+,+
VA-10,R,"Wolf, Frank",31,26,-,-,-,-,+,+,-,-,-,-,+,-,+
VA-11,R,"Davis, Thomas",38,40,+,-,-,+,?,+,-,-,-,-,+,-,+
WA-01,D,"Inslee, Jay",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-02,D,"Larsen, Rick",92,89,+,+,+,+,+,-,+,+,+,+,+,+,+
WA-03,D,"Baird, Brian",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-04,R,"Hastings, Doc",0,3,-,-,-,-,-,-,-,-,-,-,-,-,?
WA-05,R,"McMorris Rodgers, Cathy",0,5,-,-,-,-,-,-,-,-,-,-,-,-,?
WA-06,D,"Dicks, Norm",92,71,+,+,+,+,+,-,+,+,+,+,+,+,+
WA-07,D,"McDermott, Jim",92,91,+,+,+,+,+,?,+,+,+,+,+,+,+
WA-08,R,"Reichert, Dave",69,43,+,+,-,+,+,+,+,-,-,-,+,+,+
WA-09,D,"Smith, Adam",92,90,+,+,+,+,+,+,+,+,+,+,?,+,+
WV-01,D,"Mollohan, Alan",92,47,+,+,+,+,+,-,+,+,+,+,+,+,+
WV-02,R,"Capito, Shelley Moore",38,19,-,-,-,+,+,-,-,-,+,-,+,-,+
WV-03,D,"Rahall, Nick",85,62,-,+,+,+,+,-,+,+,+,+,+,+,+
DE-AL,R,"Castle, Mike",69,65,-,+,+,+,+,+,+,-,+,-,+,-,+
KY-01,R,"Whitfield, Ed",38,14,-,-,+,+,+,-,-,-,-,-,+,-,+
KY-02,R,"Lewis, Ron",0,6,?,-,-,-,-,-,?,-,-,-,?,-,-
KY-03,D,"Yarmuth, John",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
KY-04,R,"Davis, Geoff",8,6,-,-,-,-,-,-,-,-,-,-,+,-,-
KY-05,R,"Rogers, Harold",8,9,-,-,-,-,-,-,-,-,-,-,-,-,+
KY-06,D,"Chandler, Ben",100,79,+,+,+,+,+,+,+,+,+,+,+,+,+
RI-01,D,"Kennedy, Patrick",77,89,+,+,+,+,+,-,+,?,?,+,+,+,+
RI-02,D,"Langevin, Jim",92,95,+,+,+,+,+,-,+,+,+,+,+,+,+
SC-01,R,"Brown, Henry",8,6,?,-,-,-,-,-,-,-,-,-,+,-,-
SC-02,R,"Wilson, Joe",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-03,R,"Barrett, James",8,5,-,-,-,-,+,-,-,-,-,-,-,-,-
SC-04,R,"Inglis, Bob",31,26,+,-,-,+,-,-,+,-,-,-,+,-,-
SC-05,D,"Spratt, John",92,79,+,+,+,+,+,-,+,+,+,+,+,+,+
SC-06,D,"Clyburn, James",92,83,+,+,+,+,+,-,+,+,+,+,+,+,+
MS-01,D,"Childers, Travis",67,67,,,,,,,,+,+,-,+,-,+
MS-02,D,"Thompson, Bennie",92,78,+,+,+,+,+,-,+,+,+,+,+,+,+
MS-03,R,"Pickering, Charles",8,5,-,-,-,+,-,-,-,-,-,-,-,-,-
MS-04,D,"Taylor, Gene",77,44,+,+,+,+,?,+,-,+,+,+,+,-,+
ME-01,D,"Allen, Thomas",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
ME-02,D,"Michaud, Michael",92,92,-,+,+,+,+,+,+,+,+,+,+,+,+
ID-01,R,"Sali, Bill",8,3,-,-,-,-,+,-,-,-,-,-,-,-,-
ID-02,R,"Simpson, Mike",23,7,-,-,-,+,+,-,-,-,-,-,+,-,-
NE-01,R,"Fortenberry, Jeff",46,20,-,+,-,+,+,+,-,-,-,-,+,-,+
NE-02,R,"Terry, Lee",15,9,-,-,-,-,+,-,-,-,-,-,-,-,+
NE-03,R,"Smith, Adrian",8,7,-,-,-,-,+,-,-,-,-,-,-,-,-
KS-01,R,"Moran, Jerry",15,9,-,-,-,-,-,-,-,-,+,-,+,-,-
KS-02,D,"Boyda, Nancy",85,76,+,+,-,+,+,-,+,+,+,+,+,+,+
KS-03,D,"Moore, Dennis",85,87,+,+,+,+,?,-,+,+,+,+,+,+,+
KS-04,R,"Tiahrt, Todd",15,4,-,-,-,-,+,-,-,?,?,-,+,-,-
SD-AL,D,"Herseth Sandlin, Stephanie",77,64,+,+,-,+,+,-,+,+,+,+,+,-,+
VT-AL,D,"Welch, Peter",92,93,+,+,+,+,+,-,+,+,+,+,+,+,+
