Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress",BioID,GovtrackID,"2022 Score","Lifetime Score","Voting Rights and Democracy Reforms (9)","Attacking International Climate Collaboration (27)","Investing in Science and Domestic Clean Energy Manufacturing (31)","Cracking Down on Oil Industry Price Gouging (232)","Recovering America’s Wildlife (267)","Protecting People from Toxic Incineration (330)","Establishing a White House Office of Climate Resilience  (337)","Protecting the Grand Canyon and Colorado’s Public Lands (345)","Protecting Public Lands and Waters Across the West (346)","Restoring the Right to Abortion Access (360)","Slashing Environmental Funding (367)","Attacking Environmental Programs and Funding Priorities (371)","Pro-Environment Funding Package (383)","Undermining Environmental Review for Data Centers (417)","Transformational Climate Investments (Inflation Reduction Act) (2X Score) (420)","Transformational Climate Investments (Inflation Reduction Act) (420)","Improving Certification of Presidential Election Results (449)","Protecting Marriage Equality (513)","Establishing National Heritage Areas (540)"
OH-08,R,"Davidson, Warren",D000626,412675,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",K000009,400211,95,84,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
OH-10,R,"Turner, Michael",T000463,400411,16,11,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+,+
OH-11,D,"Brown, Shontel",B001313,456863,95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
OH-12,R,"Balderson, Troy",B001306,412747,5,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
OH-13,D,"Ryan, Tim",R000577,400352,95,91,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
OH-14,R,"Joyce, David",J000295,412566,21,13,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+,+
OH-15,R,"Carey, Mike",C001126,456864,11,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
OH-16,R,"Gonzalez, Anthony",G000588,412807,32,26,-,+,-,-,-,-,-,-,-,?,+,+,-,?,-,-,+,+,+
NH-01,D,"Pappas, Chris",P000614,412795,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NH-02,D,"Kuster, Ann",K000382,412557,95,95,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MN-AL,R,"Finstad, Brad",F000475,,0,0,,,,,,,,,,,,,,,-,-,-,-,-
MN-01,R,"Hagedorn, Jim",H001088,412788,0,7,-,-,-,,,,,,,,,,,,,,,,
MN-02,D,"Craig, Angie",C001119,412789,89,97,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+
MN-03,D,"Phillips, Dean",P000616,412790,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MN-04,D,"McCollum, Betty",M001143,400259,100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-05,D,"Omar, Ilhan",O000173,412791,100,98,+,+,+,+,+,+,+,n/a,+,+,+,+,+,+,+,+,+,+,+
MN-06,R,"Emmer, Tom",E000294,412639,5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-
MN-07,R,"Fischbach, Michelle",F000470,456828,0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MN-08,R,"Stauber, Pete",S001212,412792,5,15,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
WI-01,R,"Steil, Bryan",S001213,412836,11,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
WI-02,D,"Pocan, Mark",P000607,412585,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-03,D,"Kind, Ron",K000188,400218,95,90,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
WI-04,D,"Moore, Gwen",M001160,400661,95,95,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
WI-05,R,"Fitzgerald, Scott",F000471,456855,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
WI-06,R,"Grothman, Glenn",G000576,412661,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WI-07,R,"Tiffany, Tom",T000165,456791,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
WI-08,R,"Gallagher, Mike",G000579,412731,5,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,+,?
AZ-01,D,"O'Halleran, Tom",O000171,412682,95,93,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
AZ-02,D,"Kirkpatrick, Ann",K000368,412286,95,77,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
AZ-05,R,"Biggs, Andy",B001302,412683,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-06,R,"Schweikert, David",S001183,412399,0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-07,D,"Gallego, Ruben",G000574,412612,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
AZ-07,D,"Grijalva, Raul",G000551,400162,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ-08,R,"Lesko, Debbie",L000589,412745,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-09,R,"Gosar, Paul",G000565,412397,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-09,D,"Stanton, Greg",S001211,412753,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
WY-AL,R,"Cheney, Liz",C001109,412732,11,7,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,+,+,?
GA-01,R,"Carter, Buddy",C001103,412622,5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
GA-02,D,"Bishop, Sanford",B000490,400030,95,57,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
GA-03,R,"Ferguson, A. Drew",F000465,412700,0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
GA-04,D,"Johnson, Hank",J000288,412199,95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
GA-05,D,"Williams, Nikema",W000788,456811,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-06,D,"McBath, Lucy",M001208,412769,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
GA-07,D,"Bourdeaux, Carolyn",B001312,456812,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
GA-08,R,"Scott, Austin",S001189,412417,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-09,R,"Clyde, Andrew",C001116,456813,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
GA-10,R,"Hice, Jody",H001071,412623,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-11,R,"Loudermilk, Barry",L000583,412624,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
GA-12,R,"Allen, Rick",A000372,412625,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,+
GA-13,D,"Scott, David",S001157,400363,95,85,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
GA-14,R,"Greene, Marjorie",G000596,456814,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
MD-01,R,"Harris, Andy",H001052,412434,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MD-02,D,"Ruppersberger, C.A. Dutch",R000576,400349,95,90,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MD-03,D,"Sarbanes, John",S001168,412212,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-04,D,"Brown, Anthony",B001304,412707,100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-05,D,"Hoyer, Steny",H000874,400189,95,83,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MD-06,D,"Trone, David",T000483,412783,89,96,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+
MD-07,D,"Mfume, Kweisi",M000687,407672,95,89,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+
MD-08,D,"Raskin, Jamie",R000606,412708,95,99,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+
TX-01,R,"Gohmert, Louie",G000552,400651,0,4,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-02,R,"Crenshaw, Dan",C001120,412820,0,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-03,R,"Taylor, Van",T000479,412821,0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-04,R,"Fallon, Pat",F000246,456845,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-05,R,"Gooden, Lance",G000589,412822,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-06,R,"Ellzey, Jake",E000071,456862,5,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
TX-07,D,"Fletcher, Lizzie",F000468,412824,89,90,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
TX-08,R,"Brady, Kevin",B000755,400046,0,3,-,-,-,-,-,-,-,?,-,-,-,-,-,?,-,-,-,?,-
TX-09,D,"Green, Al",G000553,400653,95,88,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
TX-10,R,"McCaul, Michael",M001157,400654,11,9,-,-,-,-,+,-,-,-,-,-,-,-,-,?,-,-,-,-,+
TX-11,R,"Pfluger, August",P000048,456846,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-12,R,"Granger, Kay",G000377,400157,5,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
TX-13,R,"Jackson, Ronny",J000304,456847,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-14,R,"Weber, Randy",W000814,412574,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-15,D,"Gonzalez, Vicente",G000581,412725,89,83,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+
TX-16,D,"Escobar, Veronica",E000299,412825,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
TX-17,R,"Sessions, Pete",S000250,400367,5,3,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
TX-18,D,"Jackson Lee, Sheila",J000032,400199,95,84,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
TX-19,R,"Arrington, Jodey",A000375,412726,0,1,-,-,-,?,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-
TX-20,D,"Castro, Joaquin",C001091,412576,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-21,R,"Roy, Chip",R000614,412826,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
TX-22,R,"Nehls, Troy",N000026,456848,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-23,R,"Gonzales, Tony",G000594,456849,11,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
TX-24,R,"Van Duyne, Beth",V000134,456850,0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-25,R,"Williams, Roger",W000816,412578,0,2,?,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-26,R,"Burgess, Michael",B001248,400052,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
TX-27,R,"Cloud, Michael",C001115,412746,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-28,D,"Cuellar, Henry",C001063,400657,84,51,+,+,+,+,+,+,-,+,+,-,+,+,+,-,+,+,+,+,+
TX-29,D,"Garcia, Sylvia",G000587,412827,89,95,+,+,+,+,+,+,+,?,+,+,+,+,+,-,+,+,+,+,+
TX-30,D,"Johnson, Eddie Bernice",J000126,400204,100,87,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-31,R,"Carter, John",C001051,400068,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-32,D,"Allred, Colin",A000376,412828,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
TX-33,D,"Veasey, Marc",V000131,412579,95,91,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
TX-34,R,"Flores, Mayra",F000473,456867,7,7,,,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,+
TX-34,D,"Vela, Filemon",V000132,412580,100,79,+,+,+,,,,,,,,,,,,,,,,
TX-36,R,"Babin, Brian",B001291,412655,0,2,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-
TX-37,D,"Doggett, Lloyd",D000399,400111,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MT-AL,R,"Rosendale, Matt",R000103,456830,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AK-AL,R,"Young, Don",Y000033,400440,33,10,-,+,-,,,,,,,,,,,,,,,,
AK-AL,D,"Peltola, Mary",P000619,456870,100,100,,,,,,,,,,,,,,,,,+,+,+
CO-01,D,"DeGette, Diana",D000197,400101,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-02,D,"Neguse, Joe",N000191,412761,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-03,R,"Boebert, Lauren",B000825,456805,0,0,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-
CO-04,R,"Buck, Ken",B001297,412619,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,?
CO-05,R,"Lamborn, Doug",L000564,412191,5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
CO-06,D,"Crow, Jason",C001121,412762,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-07,D,"Perlmutter, Ed",P000593,412192,95,88,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
ND-AL,R,"Armstrong, Kelly",A000377,412794,11,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
IL-01,D,"Rush, Bobby",R000515,400350,95,82,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
IL-02,D,"Kelly, Robin",K000385,412595,95,95,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
IL-03,D,"Newman, Marie",N000192,456819,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-04,D,"García, Jesús",G000586,412774,95,99,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
IL-05,D,"Quigley, Mike",Q000023,412331,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-06,D,"Casten, Sean",C001117,412775,94,98,+,+,+,+,n/a,+,+,+,+,+,+,+,+,-,+,+,+,+,+
IL-07,D,"Davis, Danny",D000096,400093,95,93,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
IL-08,D,"Krishnamoorthi, Raja",K000391,412701,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
IL-09,D,"Schakowsky, Jan",S001145,400360,95,98,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+
IL-10,D,"Schneider, Brad",S001190,412534,95,95,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
IL-11,D,"Foster, Bill",F000454,412257,95,95,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
IL-12,R,"Bost, Mike",B001295,412629,11,7,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+
IL-13,R,"Davis, Rodney",D000619,412536,11,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
IL-14,D,"Underwood, Lauren",U000040,412776,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-15,R,"Miller, Mary",M001211,456820,5,2,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,+
IL-16,R,"Kinzinger, Adam",K000378,412421,26,10,-,+,+,-,+,-,-,-,-,-,?,?,-,?,-,-,+,?,+
IL-17,D,"Bustos, Cheri",B001286,412537,95,91,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
IL-18,R,"LaHood, Darin",L000585,412674,5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
NM-01,D,"Stansbury, Melanie",S001218,456861,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NM-02,R,"Herrell, Yvette",H001084,456834,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NM-03,D,"Leger Fernández, Teresa",L000273,456835,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
UT-01,R,"Moore, Blake",M001213,456851,16,19,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
UT-02,R,"Stewart, Chris",S001192,412581,11,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
UT-03,R,"Curtis, John",C001114,412740,16,7,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
UT-04,R,"Owens, Burgess",O000086,456852,5,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,+
OR-01,D,"Bonamici, Suzanne",B001278,412501,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-02,R,"Bentz, Cliff",B000668,456842,0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OR-03,D,"Blumenauer, Earl",B000574,400033,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-04,D,"DeFazio, Peter",D000191,400100,100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,+,+,+,+,+
OR-05,D,"Schrader, Kurt",S001180,412315,84,75,+,+,+,+,+,-,-,+,+,+,+,+,+,-,+,+,+,+,+
CT-01,D,"Larson, John",L000557,400233,95,94,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-02,D,"Courtney, Joe",C001069,412193,95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CT-03,D,"DeLauro, Rosa",D000216,400103,95,95,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-04,D,"Himes, Jim",H001047,412282,95,95,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CT-05,D,"Hayes, Jahana",H001081,412763,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
AR-01,R,"Crawford, Rick",C001087,412400,0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AR-02,R,"Hill, French",H001072,412609,11,9,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+
AR-03,R,"Womack, Steve",W000809,412402,5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
AR-04,R,"Westerman, Bruce",W000821,412610,5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
OK-01,R,"Hern, Kevin",H001082,412748,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,?
OK-02,R,"Mullin, Markwayne",M001190,412568,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-03,R,"Lucas, Frank",L000491,400247,5,5,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-,+
OK-04,R,"Cole, Tom",C001053,400077,11,7,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+
OK-05,R,"Bice, Stephanie",B000740,456841,5,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
IA-01,R,"Hinson, Ashley",H001091,456816,11,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
IA-02,R,"Miller-Meeks, Mariannette",M001215,456817,11,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
IA-03,D,"Axne, Cynthia",A000378,412772,95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
IA-04,R,"Feenstra, Randy",F000446,456818,0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MA-01,D,"Neal, Richard",N000015,400291,95,93,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MA-02,D,"McGovern, Jim",M000312,400263,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-03,D,"Trahan, Lori",T000482,412781,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MA-04,D,"Auchincloss, Jake",A000148,456825,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MA-05,D,"Clark, Katherine",C001101,412600,95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MA-06,D,"Moulton, Seth",M001196,412632,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MA-07,D,"Pressley, Ayanna",P000617,412782,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"Lynch, Stephen",L000562,400249,95,95,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MA-09,D,"Keating, Bill",K000375,412435,95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
IN-01,D,"Mrvan, Frank",M001214,456821,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
IN-02,R,"Walorski, Jackie",W000813,412538,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
IN-02,R,"Yakym, Rudy",Y000067,456873,50,50,,,,,,,,,,,,,,,,,,-,+
IN-03,R,"Banks, Jim",B001299,412702,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-04,R,"Baird, James",B001307,412777,5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
IN-05,R,"Spartz, Victoria",S000929,456822,5,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
IN-06,R,"Pence, Greg",P000615,412778,0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-
IN-07,D,"Carson, Andre",C001072,412258,100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-08,R,"Bucshon, Larry",B001275,412427,5,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
IN-09,R,"Hollingsworth, Trey",H001074,412703,0,14,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,?,?
NC-01,D,"Butterfield, G.K.",B001251,400616,95,91,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
NC-02,D,"Ross, Deborah",R000305,456831,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NC-03,R,"Murphy, Greg",M001210,412845,5,13,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,+
NC-04,D,"Price, David",P000523,400326,95,92,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
NC-05,R,"Foxx, Virginia",F000450,400643,5,4,-,-,-,?,-,-,-,-,-,-,-,-,-,?,-,-,-,-,+
NC-06,D,"Manning, Kathy",M001135,456832,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NC-07,R,"Rouzer, David",R000603,412641,5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
NC-08,R,"Hudson, Richard",H001067,412550,5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
NC-09,R,"Bishop, Dan",B001311,412844,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
NC-10,R,"McHenry, Patrick",M001156,400644,5,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
NC-11,R,"Cawthorn, Madison",C001104,456833,0,2,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-
NC-12,D,"Adams, Alma",A000370,412607,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-13,R,"Budd, Ted",B001305,412712,5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
VA-01,R,"Wittman, Rob",W000804,412255,5,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
VA-02,D,"Luria, Elaine",L000591,412830,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
VA-03,D,"Scott, Robert",S000185,400364,100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-04,D,"McEachin, A. Donald",M001200,412728,100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,,
VA-05,R,"Good, Robert",G000595,456853,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
VA-06,R,"Cline, Ben",C001118,412832,0,1,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-07,D,"Spanberger, Abigail",S001209,412833,89,95,+,+,+,+,+,+,+,?,+,+,+,+,+,-,+,+,+,+,+
VA-08,D,"Beyer, Donald",B001292,412657,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
VA-09,R,"Griffith, Morgan",G000568,412485,0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-10,D,"Wexton, Jennifer",W000825,412834,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-11,D,"Connolly, Gerald",C001078,412272,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-01,D,"DelBene, Suzan",D000617,412505,95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
WA-02,D,"Larsen, Rick",L000560,400232,95,92,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
WA-03,R,"Herrera-Beutler, Jaime",H001056,412486,16,14,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,+,?
WA-04,R,"Newhouse, Dan",N000189,412660,11,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
WA-05,R,"McMorris Rodgers, Cathy",M001159,400659,5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
