Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2013 Score","Lifetime Score","McKinney National Wildlife Refuge (19)","Limiting Sandy Response Efforts (21)","Resiliency in Disaster Relief (22)","Disaster Relief for Hurricane Sandy (23)","Big Oil Budget (88)","Keystone XL Tar Sands Pipeline (KXL) (179)","Flood Insurance Reform (203)","Agricultural Conservation Practices (260)","Anti-Environmental Farm Bill (286)","Drilling in Bristol Bay (299)","Offshore Drilling (304)","Clean Water Protections (311)","Water Pollution from Mountaintop Removal (312)","Clean Energy Funding (329)","Assault on Clean Energy and Clean Water (345)","Anti-Environmental Farm Bill (353)","Restriction on Dirty Fuels (394)","Toxic Coal Ash (418)","Social Cost of Carbon (430)","Blocking Public Health Protections (432)","Nuclear Safety (440)","Safeguards Shutdown (445)","Hardrock Mining (471)","Attack on Judicial Review (479)","Decimating America's Forests (483)","Protecting Public Input & Environmental Review (556)","National Ocean Policy (557)","Big Oil Giveaway (600)","Methane Emissions (601)","Ban on Federal Fracking Safeguards (604)","Gutting the Pipeline Permitting Process (611)"
PA-15,R,"Dent, Charlie",4,20,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-16,R,"Pitts, Joe",4,8,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-17,D,"Cartwright, Matt",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-18,R,"Murphy, Tim",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-
MI-01,R,"Benishek, Dan",4,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-02,R,"Huizenga, Bill",4,8,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-03,R,"Amash, Justin",18,16,-,-,-,-,+,?,+,-,+,-,-,-,-,-,+,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
MI-04,R,"Camp, Dave",4,9,-,-,-,-,-,-,+,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-05,D,"Kildee, Daniel",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-06,R,"Upton, Fred",4,29,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-07,R,"Walberg, Tim",7,5,-,+,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-08,R,"Rogers, Mike",4,8,-,-,-,-,-,-,+,-,-,-,-,-,-,?,?,?,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-
MI-09,D,"Levin, Sander",96,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-10,R,"Miller, Candice",4,14,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-11,R,"Bentivolio, Kerry",4,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-12,D,"Dingell, John",93,75,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-13,D,"Conyers, John",93,80,+,+,+,+,+,+,-,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-14,D,"Peters, Gary",93,89,+,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NV-01,D,"Titus, Dina",93,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
NV-02,R,"Amodei, Mark",4,4,-,-,-,-,?,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NV-03,R,"Heck, Joe",14,9,-,-,-,-,+,-,+,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NV-04,D,"Horsford, Steven",54,71,+,+,+,+,+,+,-,-,+,+,+,?,?,?,?,?,?,?,?,?,?,?,-,+,+,+,+,+,+,+,+
NJ-01,D,"Andrews, Robert",93,91,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-02,R,"LoBiondo, Frank",25,61,+,+,+,+,-,-,-,-,+,-,+,-,+,-,-,+,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-
NJ-03,R,"Runyan, Jon",18,16,+,-,+,+,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-
NJ-04,R,"Smith, Christopher",29,65,+,+,+,+,-,-,-,+,+,-,+,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
NJ-05,R,"Garrett, E. Scott",11,10,-,-,+,+,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NJ-06,D,"Pallone, Frank",75,95,+,+,+,+,+,+,-,?,+,+,+,+,+,+,+,+,+,?,?,?,?,?,+,+,+,+,+,+,+,+,+
NJ-07,R,"Lance, Leonard",21,26,+,-,+,+,-,-,+,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
NJ-08,D,"Sires, Albio",89,88,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,?,-,+,+,+,+,+,+,+,+,+,+,+,+
NJ-09,D,"Pascrell, Bill",96,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-10,D,"Payne, Donald",93,92,+,+,+,+,+,?,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-11,R,"Frelinghuysen, Rodney",11,39,+,-,+,+,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NJ-12,D,"Holt, Rush",64,95,+,+,+,+,+,+,-,?,+,+,+,+,+,?,?,+,?,?,?,?,?,?,+,+,+,+,+,+,+,+,+
OH-01,R,"Chabot, Steve",7,16,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-02,R,"Wenstrup, Brad",7,6,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-03,D,"Beatty, Joyce",93,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-04,R,"Jordan, Jim",7,6,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-05,R,"Latta, Bob",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-06,R,"Johnson, Bill",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-07,R,"Gibbs, Bob",4,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-
OH-08,R,"Boehner, John",n/a,2,n/a,n/a,n/a,n/a,-,n/a,n/a,n/a,-,n/a,n/a,n/a,n/a,n/a,n/a,-,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-,n/a
OH-09,D,"Kaptur, Marcy",82,79,+,+,+,+,+,+,-,+,+,?,?,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-10,R,"Turner, Michael",7,10,-,-,+,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-11,D,"Fudge, Marcia",89,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+
OH-12,R,"Tiberi, Pat",4,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-
OH-13,D,"Ryan, Tim",93,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-14,R,"Joyce, David",7,8,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-
OH-15,R,"Stivers, Steve",4,8,-,-,-,-,-,-,+,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-16,R,"Renacci, Jim",4,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NH-01,D,"Shea-Porter, Carol",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NH-02,D,"Kuster, Ann",96,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-01,D,"Walz, Tim",86,81,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,-,+,+,+,?,+,+,+,+,+,+,+,+,+
MN-02,R,"Kline, John",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MN-03,R,"Paulsen, Erik",7,18,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
MN-04,D,"McCollum, Betty",93,92,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-05,D,"Ellison, Keith",96,93,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-06,R,"Bachmann, Michele",11,6,-,-,-,-,-,-,+,-,+,+,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-
MN-07,D,"Peterson, Collin",14,36,-,-,-,+,+,-,-,-,-,-,-,-,-,-,+,+,+,-,-,-,-,-,-,-,-,-,+,-,-,-,-
MN-08,D,"Nolan, Rick",86,82,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-,+,-,+,+,+,+,+,?
WI-01,R,"Ryan, Paul",4,12,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WI-02,D,"Pocan, Mark",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-03,D,"Kind, Ron",89,89,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-04,D,"Moore, Gwen",93,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-05,R,"Sensenbrenner, James",11,30,-,-,-,-,-,-,+,-,+,-,-,-,-,-,+,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-
WI-06,R,"Petri, Tom",11,41,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-
WI-07,R,"Duffy, Sean",4,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WI-08,R,"Ribble, Reid",4,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-01,D,"Kirkpatrick, Ann",61,66,?,?,?,?,+,+,-,+,+,+,+,?,?,-,+,+,+,-,+,+,+,+,+,+,-,-,+,+,+,-,-
AZ-02,D,"Barber, Ron",71,77,+,+,+,+,+,+,-,-,-,+,+,?,?,-,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,-
AZ-03,D,"Grijalva, Raul",89,95,+,+,+,+,+,+,-,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+
AZ-04,R,"Gosar, Paul",4,8,-,-,-,-,-,-,+,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-05,R,"Salmon, Matt",7,13,-,-,-,-,-,-,+,-,+,-,-,?,?,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-06,R,"Schweikert, David",7,9,-,-,-,-,-,-,+,-,+,-,-,?,?,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-07,D,"Pastor, Ed",79,83,+,+,+,+,+,+,-,-,+,+,+,?,?,+,-,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ-08,R,"Franks, Trent",11,5,-,-,-,-,-,-,+,-,+,-,-,?,?,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-09,D,"Sinema, Kyrsten",79,79,+,+,+,+,+,+,-,+,-,+,+,?,?,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-
WY-AL,R,"Lummis, Cynthia",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-
GA-01,R,"Kingston, Jack",4,9,?,?,?,?,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?
GA-02,D,"Bishop, Sanford",39,48,+,+,+,+,+,-,-,-,+,-,-,-,-,-,+,+,+,-,-,-,-,-,-,+,-,-,+,+,+,-,-
GA-03,R,"Westmoreland, Lynn",4,4,-,-,-,-,-,?,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-04,D,"Johnson, Hank",96,93,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-05,D,"Lewis, John",89,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+
GA-06,R,"Price, Tom",7,6,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-07,R,"Woodall, Rob",4,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-08,R,"Scott, Austin",4,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-09,R,"Collins, Doug",7,6,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,?,?,?,?,-,-,-,-,-,-,-,-,-
GA-10,R,"Broun, Paul",11,6,-,-,-,-,+,-,+,-,+,-,-,-,-,?,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-11,R,"Gingrey, Phil",11,5,-,-,-,-,+,-,+,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-12,D,"Barrow, John",21,45,+,+,+,+,+,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,+,-,-,-,-,-,-,-
GA-13,D,"Scott, David",89,80,+,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-14,R,"Graves, Tom",7,5,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MD-01,R,"Harris, Andy",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MD-02,D,"Ruppersberger, C.A. Dutch",89,85,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+
MD-03,D,"Sarbanes, John",93,95,+,+,+,+,+,?,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-04,D,"Edwards, Donna",96,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-05,D,"Hoyer, Steny",82,80,+,+,+,+,+,+,-,-,+,+,+,?,?,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
MD-06,D,"Delaney, John",89,89,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+
MD-07,D,"Cummings, Elijah",96,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-08,D,"Van Hollen, Chris",96,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-01,R,"Gohmert, Louie",7,5,-,-,-,-,-,-,+,-,+,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-02,R,"Poe, Ted",4,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-03,R,"Johnson, Sam",4,4,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-04,R,"Hall, Ralph",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-05,R,"Hensarling, Jeb",7,6,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-06,R,"Barton, Joe",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-07,R,"Culberson, John",11,5,-,-,+,+,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-08,R,"Brady, Kevin",7,4,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-09,D,"Green, Al",89,79,+,+,+,+,+,-,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-10,R,"McCaul, Michael",4,8,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-11,R,"Conaway, K. Michael",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-12,R,"Granger, Kay",7,7,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?
TX-13,R,"Thornberry, Mac",4,3,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-14,R,"Weber, Randy",4,3,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-15,D,"Hinojosa, Ruben",82,66,+,+,+,+,+,-,-,-,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-16,D,"O'Rourke, Beto",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-17,R,"Flores, Bill",4,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-18,D,"Jackson Lee, Sheila",82,77,?,?,?,?,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+
TX-19,R,"Neugebauer, Randy",4,3,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-20,D,"Castro, Joaquin",96,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
TX-21,R,"Smith, Lamar",7,7,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-22,R,"Olson, Pete",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-23,D,"Gallego, Pete",64,68,+,+,+,+,+,+,-,+,+,-,-,+,+,-,+,+,-,-,+,-,+,+,-,+,+,+,-,+,-,+,-
TX-24,R,"Marchant, Kenny",7,5,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-25,R,"Williams, Roger",4,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-26,R,"Burgess, Michael",4,4,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-27,R,"Farenthold, Blake",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-28,D,"Cuellar, Henry",29,47,+,+,+,+,+,-,-,-,-,-,-,-,-,-,+,+,-,-,+,-,+,-,-,+,-,-,-,-,-,-,-
TX-29,D,"Green, Gene",54,63,+,+,+,+,+,-,-,-,+,-,-,+,+,-,-,?,-,-,-,+,+,+,+,+,+,-,-,+,-,+,+
TX-30,D,"Johnson, Eddie Bernice",93,83,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
TX-31,R,"Carter, John",7,6,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,?,?,-,-,-,-,-,-
TX-32,R,"Sessions, Pete",4,3,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-33,D,"Veasey, Marc",93,87,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-34,D,"Vela, Filemon",46,57,+,+,+,+,+,-,-,+,-,-,-,+,+,-,-,+,-,-,+,-,+,-,-,+,+,-,-,+,-,+,-
TX-35,D,"Doggett, Lloyd",96,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-36,R,"Stockman, Steve",4,3,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MT-AL,R,"Daines, Steve",4,3,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AK-AL,R,"Young, Don",4,9,-,-,+,+,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-01,D,"DeGette, Diana",89,96,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+
CO-02,D,"Polis, Jared",82,87,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,?,?,?,+,+,+,+,+,+
CO-03,R,"Tipton, Scott",4,10,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-04,R,"Gardner, Cory",4,8,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-05,R,"Lamborn, Doug",7,6,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-06,R,"Coffman, Mike",4,6,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-07,D,"Perlmutter, Ed",82,81,+,+,+,+,+,+,-,+,+,?,?,+,+,+,+,+,+,-,+,+,?,+,+,+,+,+,+,+,+,+,-
ND-AL,R,"Cramer, Kevin",4,3,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-01,D,"Rush, Bobby",68,78,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,?,?,?,?,?,?,?
IL-02,D,"Kelly, Robin",96,93,,,,,,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-03,D,"Lipinski, Dan",89,88,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-04,D,"Gutierrez, Luis",89,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+
IL-05,D,"Quigley, Mike",96,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-06,R,"Roskam, Peter",4,10,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-07,D,"Davis, Danny",86,91,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,?,?,+,+,+,+
IL-08,D,"Duckworth, Tammy",86,81,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+
IL-09,D,"Schakowsky, Jan",96,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-10,D,"Schneider, Brad",96,89,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-11,D,"Foster, Bill",89,86,+,+,+,+,+,+,-,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-12,D,"Enyart, Bill",71,67,+,+,+,+,+,-,-,-,-,+,+,-,+,+,+,+,+,-,-,+,+,+,+,+,-,+,+,+,+,+,-
IL-13,R,"Davis, Rodney",4,8,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-14,R,"Hultgren, Randy",4,9,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
