Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2003 Score","Lifetime Score","Anti-Environmental Riders (31)","Oil Savings (132)","Arctic Drilling (134)","Arctic Drilling (135)","Energy Plan (2x Score) (145)","Energy Plan (145)","Forest Fire Policy (198)","Forest Fire Policy (200)","Defense Environmental Exemptions (202)","International Family Planning (362)","Klamath Wildlife Refuge Farming Leases (380)","Bison in Yellowstone (383)","Forest Management Plans (384)","Snowmobiles in Yellowstone (385)","Forest Roadless Rule (386)","Delaware Channel Project (391)","Bike and Pedestrian Trails (469)","Offshore Drilling (540)","Ozone Pollution (598)","Clean Water Act Exemptions (618)"
MN-06,R,"Kennedy, Mark",25,22,-,-,-,+,-,-,-,-,-,-,+,-,-,-,-,+,+,+,-,-
MN-07,D,"Peterson, Collin",20,36,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+,+,-,-
MN-08,D,"Oberstar, James",65,74,+,+,+,+,+,+,-,-,+,-,+,+,-,-,-,-,+,+,+,+
WI-01,R,"Ryan, Paul",10,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
WI-02,D,"Baldwin, Tammy",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-03,D,"Kind, Ron",95,89,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
WI-04,D,"Kleczka, Gerald",95,82,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+
WI-05,R,"Sensenbrenner, James",30,30,-,-,-,+,+,+,-,-,-,-,-,+,-,-,+,+,-,-,-,-
WI-06,R,"Petri, Tom",50,41,-,-,+,+,+,+,-,-,-,-,-,+,-,-,+,+,+,+,-,+
WI-07,D,"Obey, David",95,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
WI-08,R,"Green, Mark",35,24,-,-,-,-,+,+,-,-,-,-,-,+,-,-,-,+,+,+,-,+
AZ-01,R,"Renzi, Rick",5,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
AZ-02,R,"Franks, Trent",5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
AZ-03,R,"Shadegg, John",5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
AZ-04,D,"Pastor, Ed",90,83,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
AZ-05,R,"Hayworth, John",5,7,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,+,-,?,-,-
AZ-06,R,"Flake, Jeff",5,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
AZ-07,D,"Grijalva, Raul",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ-08,R,"Kolbe, James",5,17,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-
WY-AL,R,"Cubin, Barbara",5,2,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
GA-01,R,"Kingston, Jack",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-02,D,"Bishop, Sanford",35,48,+,-,-,-,-,-,-,-,+,+,-,-,+,+,-,-,+,-,-,+
GA-03,D,"Marshall, James",55,57,+,-,-,+,+,+,-,-,+,+,+,-,-,+,+,-,+,?,-,+
GA-04,D,"Majette, Denise",80,87,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,?
GA-05,D,"Lewis, John",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-06,R,"Isakson, Johnny",5,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
GA-07,R,"Linder, John",5,8,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,?,-,-,-
GA-08,R,"Collins, Michael",5,11,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
GA-09,R,"Norwood, Charles",10,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
GA-10,R,"Deal, Nathan",5,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
GA-11,R,"Gingrey, Phil",5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
GA-12,R,"Burns, Max",10,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
GA-13,D,"Scott, David",50,80,+,-,+,+,-,-,-,-,+,+,-,-,-,+,+,-,+,+,-,+
MD-01,R,"Gilchrest, Wayne",55,64,-,+,+,+,-,-,-,-,-,+,-,-,+,+,-,+,+,+,+,+
MD-02,D,"Ruppersberger, C.A. Dutch",85,85,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+
MD-03,D,"Cardin, Benjamin",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-04,D,"Wynn, Albert",90,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+
MD-05,D,"Hoyer, Steny",85,80,+,-,+,+,+,+,+,+,+,+,?,+,+,+,+,-,+,+,+,+
MD-06,R,"Bartlett, Roscoe",30,20,-,+,+,+,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-
MD-07,D,"Cummings, Elijah",90,94,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
MD-08,D,"Van Hollen, Chris",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-01,D,"Sandlin, Max",35,30,+,-,-,-,-,-,-,-,+,+,+,-,-,+,-,+,+,-,-,-
TX-02,D,"Turner, James",25,32,-,-,-,-,-,-,-,-,+,+,-,-,-,+,-,+,+,?,-,-
TX-03,R,"Johnson, Sam",0,4,-,-,-,-,-,-,-,-,-,-,-,?,?,?,?,?,-,-,-,-
TX-04,R,"Hall, Ralph",15,11,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
TX-05,R,"Hensarling, Jeb",5,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
TX-06,R,"Barton, Joe",0,7,-,-,-,-,-,-,-,-,-,-,-,?,?,?,?,?,-,-,-,-
TX-07,R,"Culberson, John",5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
TX-08,R,"Brady, Kevin",5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
TX-09,D,"Lampson, Nicholas",70,62,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,-,+,-,-,-
TX-10,D,"Doggett, Lloyd",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-11,D,"Edwards, Chet",30,43,+,-,-,-,-,-,-,-,+,+,+,-,-,+,-,-,+,-,-,-
TX-12,R,"Granger, Kay",10,7,-,-,-,-,-,-,-,-,-,+,-,?,?,?,?,?,+,-,-,-
TX-13,R,"Thornberry, Mac",5,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
TX-14,R,"Paul, Ron",5,23,-,?,?,?,?,?,-,+,-,-,-,-,-,-,-,?,-,-,-,?
TX-15,D,"Hinojosa, Ruben",65,66,+,-,-,-,-,-,+,+,+,+,+,+,+,+,+,+,+,-,+,-
TX-16,D,"Reyes, Silvestre",55,67,+,-,-,-,?,?,+,+,+,+,+,+,+,+,-,-,+,-,+,?
TX-17,D,"Stenholm, Charles",15,14,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+,+,-,-,-
TX-18,D,"Jackson Lee, Sheila",85,77,+,-,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-19,R,"Combest, Larry",0,7,?,-,-,?,?,?,-,-,?,,,,,,,,,,,
TX-19,R,"Neugebauer, Randy",9,3,,,,,,,,,,-,-,-,-,-,-,+,-,-,-,-
TX-20,D,"Gonzalez, Charlie",75,80,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,-,-,-
TX-21,R,"Smith, Lamar",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-22,R,"DeLay, Tom",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-
TX-23,R,"Bonilla, Henry",0,4,-,-,-,-,-,-,-,-,-,-,-,?,?,?,?,?,-,-,-,-
TX-24,D,"Frost, Martin",75,55,+,-,+,+,-,-,+,-,+,+,+,+,+,+,+,-,+,+,+,+
TX-25,D,"Bell, Chris",75,77,+,-,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,-,+,-
TX-26,R,"Burgess, Michael",5,4,-,-,-,-,-,-,-,-,-,-,-,?,?,?,?,?,+,-,-,-
TX-27,D,"Ortiz, Solomon",35,42,+,-,-,-,-,-,+,-,+,-,-,+,+,+,-,-,+,-,-,?
TX-28,D,"Rodriguez, Ciro",55,71,+,-,-,-,-,-,+,+,+,+,+,+,+,+,+,-,?,-,+,-
TX-29,D,"Green, Gene",55,63,+,-,-,-,-,-,+,+,+,+,+,+,+,+,+,-,+,-,-,-
TX-30,D,"Johnson, Eddie Bernice",90,83,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-31,R,"Carter, John",5,6,-,-,-,-,-,-,-,-,-,-,-,?,?,?,?,?,+,-,-,-
TX-32,R,"Sessions, Pete",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MT-AL,R,"Rehberg, Denny",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AK-AL,R,"Young, Don",0,9,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,?,?,-,?,-
CO-01,D,"DeGette, Diana",90,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,?,+,+,+
CO-02,D,"Udall, Mark",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-03,R,"McInnis, Scott",15,15,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,?
CO-04,R,"Musgrave, Marilyn",5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
CO-05,R,"Hefley, Joel",15,14,-,+,-,-,-,-,-,-,?,-,-,-,-,-,-,+,+,-,-,-
CO-06,R,"Tancredo, Thomas",5,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
CO-07,R,"Beauprez, Bob",10,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
ND-AL,D,"Pomeroy, Earl",50,60,+,-,+,+,-,-,+,-,+,+,-,-,+,-,-,+,+,-,-,+
IL-01,D,"Rush, Bobby",85,78,+,-,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-02,D,"Jackson, Jr., Jesse",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-03,D,"Lipinski, William",60,57,?,+,+,+,-,-,+,+,+,-,+,+,+,-,+,-,+,+,-,?
IL-04,D,"Gutierrez, Luis",95,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+
IL-05,D,"Emanuel, Rahm",95,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
IL-06,R,"Hyde, Henry",5,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
IL-07,D,"Davis, Danny",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-08,R,"Crane, Philip",10,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
IL-09,D,"Schakowsky, Jan",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-10,R,"Kirk, Mark",80,59,-,+,+,+,+,+,+,+,-,+,-,+,+,+,+,+,+,-,+,+
IL-11,R,"Weller, Gerald",10,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-
IL-12,D,"Costello, Jerry",70,63,+,-,+,+,-,-,+,+,+,-,+,+,+,+,+,-,+,+,-,+
IL-13,R,"Biggert, Judy",25,28,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,+,+,-,-,-
IL-14,R,"Hastert, Dennis",n/a,11,-,n/a,n/a,n/a,-,-,n/a,n/a,n/a,-,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
IL-15,R,"Johnson, Timothy",75,59,-,+,+,+,-,-,+,+,-,-,+,+,+,+,+,+,+,+,+,+
IL-16,R,"Manzullo, Donald",0,9,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-17,D,"Evans, Lane",95,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
IL-18,R,"LaHood, Ray",20,27,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,+
IL-19,R,"Shimkus, John",10,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
NM-01,R,"Wilson, Heather",10,16,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+,-,-,-
NM-02,R,"Pearce, Steve",5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,?,-
NM-03,D,"Udall, Tom",95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
UT-01,R,"Bishop, Rob",5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
UT-02,D,"Matheson, Jim",60,45,+,-,+,+,-,-,-,-,+,+,+,-,+,-,-,+,+,+,+,+
UT-03,R,"Cannon, Christopher",5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
OR-01,D,"Wu, David",85,95,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-,+,+,+,?
OR-02,R,"Walden, Greg",10,11,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+,-,-,?
OR-03,D,"Blumenauer, Earl",85,94,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+,+,?,+
OR-04,D,"DeFazio, Peter",85,90,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-,+,+,+,?
OR-05,D,"Hooley, Darlene",90,91,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?
CT-01,D,"Larson, John",90,90,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,-,+,+,+,+
CT-02,R,"Simmons, Robert",70,67,-,-,+,+,-,-,+,+,?,+,+,+,+,+,+,+,+,+,+,-
CT-03,D,"DeLauro, Rosa",95,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
CT-04,R,"Shays, Christopher",90,90,-,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+
CT-05,R,"Johnson, Nancy",70,61,-,+,+,+,+,+,-,-,-,+,+,-,+,+,+,+,+,+,+,?
AR-01,D,"Berry, Robert",40,45,+,-,-,-,+,+,-,-,+,-,+,-,-,-,-,-,+,+,-,+
AR-02,D,"Snyder, Victor",95,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
AR-03,R,"Boozman, John",5,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
AR-04,D,"Ross, Mike",45,42,+,-,-,-,-,-,-,-,+,+,+,-,-,+,-,+,+,-,+,+
OK-01,R,"Sullivan, John",5,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
OK-02,D,"Carson, Brad",45,38,+,-,-,-,-,-,+,-,+,+,+,-,+,+,-,-,+,-,+,-
OK-03,R,"Lucas, Frank",5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
OK-04,R,"Cole, Tom",5,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
OK-05,R,"Istook, Ernest",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IA-01,R,"Nussle, James",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?
IA-02,R,"Leach, James",90,61,-,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+
IA-03,D,"Boswell, Leonard",70,61,+,-,+,+,+,+,?,?,+,+,+,-,+,+,-,-,+,+,+,+
IA-04,R,"Latham, Tom",5,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
IA-05,R,"King, Steve",10,5,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
MA-01,D,"Olver, John",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-02,D,"Neal, Richard",95,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+
MA-03,D,"McGovern, Jim",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-04,D,"Frank, Barney",95,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
MA-05,D,"Meehan, Martin",95,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
MA-06,D,"Tierney, John",95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
MA-07,D,"Markey, Ed",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"Capuano, Michael",90,95,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
MA-09,D,"Lynch, Stephen",95,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
MA-10,D,"Delahunt, William",90,89,+,+,?,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+
IN-01,D,"Visclosky, Peter",70,78,+,-,+,+,-,-,+,+,+,+,+,+,+,+,+,-,+,-,?,+
IN-02,R,"Chocola, Chris",10,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
IN-03,R,"Souder, Mark",5,10,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,+,?,-,-
IN-04,R,"Buyer, Stephen",5,7,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,+,-,-,?
IN-05,R,"Burton, Dan",10,7,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-,-,?
IN-06,R,"Pence, Mike",10,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
IN-07,D,"Carson, Julia",95,85,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-08,R,"Hostettler, John",15,11,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
IN-09,D,"Hill, Baron",95,76,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NC-01,D,"Ballance, Frank",85,86,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,-,+,+,?,+
NC-02,D,"Etheridge, Bob",80,79,+,+,+,+,+,+,+,-,+,+,-,+,-,+,+,-,+,+,+,+
NC-03,R,"Jones, Jr., Walter",5,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-
NC-04,D,"Price, David",95,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NC-05,R,"Burr, Richard",10,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,?
NC-06,R,"Coble, Howard",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-07,D,"McIntyre, Mike",65,50,+,-,+,+,+,+,+,-,+,-,-,-,-,+,+,-,+,+,+,+
NC-08,R,"Hayes, Robin",5,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
NC-09,R,"Myrick, Sue",5,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,?,-,-,-
NC-10,R,"Ballenger, Cass",5,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
NC-11,R,"Taylor, Charles",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-
NC-12,D,"Watt, Mel",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-13,D,"Miller, Brad",95,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+
VA-01,R,"Davis, Jo Ann",5,12,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,+,-,-,-,-
VA-02,R,"Schrock, Edward",5,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
VA-03,D,"Scott, Robert",95,88,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-04,R,"Forbes, J. Randy",10,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
VA-05,R,"Goode, Virgil",20,11,-,-,-,-,+,+,-,-,-,-,-,+,-,-,-,-,+,-,-,-
VA-06,R,"Goodlatte, Bob",5,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
VA-07,R,"Cantor, Eric",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-08,D,"Moran, James",95,88,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-09,D,"Boucher, Rick",75,68,+,-,+,+,-,-,+,+,+,+,+,+,+,+,+,-,+,+,?,+
VA-10,R,"Wolf, Frank",5,26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
VA-11,R,"Davis, Thomas",30,40,-,+,-,+,-,-,?,-,-,+,-,-,+,-,-,-,-,?,+,+
WA-01,D,"Inslee, Jay",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-02,D,"Larsen, Rick",95,89,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
WA-03,D,"Baird, Brian",90,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+
WA-04,R,"Hastings, Doc",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WA-05,R,"Nethercutt, George",5,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,?,-,-
WA-06,D,"Dicks, Norm",95,71,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
WA-07,D,"McDermott, Jim",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-08,R,"Dunn, Jennifer",15,13,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,-
WA-09,D,"Smith, Adam",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WV-01,D,"Mollohan, Alan",30,47,-,-,-,-,-,-,-,-,+,-,+,+,+,+,-,-,?,?,+,-
WV-02,R,"Capito, Shelley Moore",25,19,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,+,+,+,-,-
WV-03,D,"Rahall, Nick",85,62,+,-,+,+,+,+,+,+,+,-,+,+,+,+,+,-,+,+,+,+
DE-AL,R,"Castle, Mike",70,65,-,-,+,+,+,+,-,+,-,+,-,-,+,+,+,+,+,+,+,+
KY-01,R,"Whitfield, Ed",5,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
KY-02,R,"Lewis, Ron",10,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
KY-03,R,"Northup, Anne",5,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
KY-04,D,"Lucas, Kenneth",30,27,+,-,-,-,-,-,-,-,+,-,-,+,-,-,-,+,+,-,-,+
KY-05,R,"Rogers, Harold",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-06,R,"Fletcher, Ernest",10,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,?,?,?
RI-01,D,"Kennedy, Patrick",95,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
RI-02,D,"Langevin, Jim",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
SC-01,R,"Brown, Henry",10,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
SC-02,R,"Wilson, Joe",0,4,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-03,R,"Barrett, James",5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
SC-04,R,"DeMint, Jim",5,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
SC-05,D,"Spratt, John",90,79,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+
SC-06,D,"Clyburn, James",85,83,+,-,+,-,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
MS-01,R,"Wicker, Roger",5,6,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS-02,D,"Thompson, Bennie",65,78,+,-,+,-,+,+,-,-,+,+,+,+,-,+,-,-,+,+,+,+
MS-03,R,"Pickering, Charles",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-
MS-04,D,"Taylor, Gene",50,44,-,+,-,-,+,+,-,-,+,-,+,+,+,+,+,-,+,-,-,-
ME-01,D,"Allen, Thomas",90,93,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
ME-02,D,"Michaud, Michael",85,92,+,+,+,+,+,+,+,-,+,+,+,+,+,-,+,-,+,+,+,+
ID-01,R,"Otter, C.L.",5,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
ID-02,R,"Simpson, Mike",5,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
NE-01,R,"Bereuter, Douglas",20,34,-,+,-,-,-,-,-,-,-,-,+,-,?,-,-,+,+,-,-,-
NE-02,R,"Terry, Lee",10,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
NE-03,R,"Osborne, Thomas",5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
KS-01,R,"Moran, Jerry",10,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
KS-02,R,"Ryun, Jim",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-03,D,"Moore, Dennis",95,87,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
KS-04,R,"Tiahrt, Todd",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SD-AL,R,"Janklow, William",5,5,-,-,-,-,-,-,-,-,-,?,?,?,?,?,?,?,?,+,-,-
VT-AL,I,"Sanders, Bernie",90,95,+,+,+,+,+,+,+,+,+,+,+,-,+,-,+,+,+,+,+,+
