Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1984 Score","Lifetime Score","Low Income Home Insulation -- Funding Levels (503)","Low Income Home Insulation -- Final Passage (504)","Organic Farming (507)","Energy Conservation Versus Power Plant Construction (516)","Water Project Cost Sharing -- Maintenance and Repairs (540)","Irish Wilderness in Missouri (610)","Nuclear Breeder Versus Safe Energy Research (642)","Oregon Wilderness Act (692)","Cross Florida Barge Canal (764)","Falmouth Dam (771)","Water Project Cost Sharing -- New Construction (773)","Cutting Synthetic Fossil Fuel Subsidies I (783)","Burford Appointment (794)","Cutting Synthetic Fossil Fuel Subsidies II (806)","Interior Department Funding (808)","Superfund -- Federal Court Damages Suit (822)","Superfund -- Citizens Right to Force Toxic Cleanup (823)","Superfund -- Victims Compensation (829)","Toxic Waste Cleanup -- Superfund (830)","California Wilderness Act (839)","Safe Drinking Water Act (851)","Oregon Inlet Water Project (857)","Striped Bass Conservation (888)","Conservation Jobs: The American Conservation Corps (895)"
NJ-12,R,"Courter, James",63,48,-,-,-,-,-,+,+,+,+,+,+,+,+,+,-,-,+,-,+,-,+,+,+,+
NJ-14,D,"Guarini, Frank",67,76,-,+,+,+,+,+,+,+,-,-,-,-,+,+,+,+,+,+,+,?,?,+,+,?
OH-01,D,"Luken, Thomas",58,52,+,+,-,+,-,+,+,+,-,-,+,+,+,+,-,-,-,-,-,+,+,-,+,+
OH-02,R,"Gradison, Willis",50,46,-,-,-,+,+,+,-,+,+,?,?,+,+,+,-,-,-,-,-,+,+,+,+,-
OH-03,D,"Hall, Tony",71,71,-,+,+,+,+,+,+,+,-,-,-,+,+,-,-,+,+,+,+,+,+,?,+,+
OH-04,R,"Oxley, Michael",25,11,-,-,-,-,+,-,-,-,+,+,-,+,-,+,-,-,-,-,-,-,+,-,-,-
OH-05,R,"Latta, Delbert",29,23,-,-,-,-,+,-,-,?,+,-,?,+,-,+,-,-,-,+,-,-,+,+,-,-
OH-06,R,"McEwen, Bob",17,20,-,-,-,-,-,-,-,-,-,-,?,+,+,+,-,?,?,?,?,-,+,-,-,?
OH-07,R,"DeWine, Michael",50,32,-,-,-,-,+,-,-,-,+,+,+,+,+,+,-,-,-,-,-,+,+,+,+,+
OH-08,R,"Kindness, Thomas",21,20,-,-,-,-,+,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,+,-,-,+
OH-09,D,"Kaptur, Marcy",67,79,-,+,+,+,+,+,+,+,-,-,?,+,+,-,-,+,+,?,?,+,+,+,+,+
OH-10,R,"Miller, Clarence",33,26,-,-,-,-,+,-,-,+,-,-,+,+,+,+,-,-,-,-,-,-,+,+,-,-
OH-11,D,"Eckart, Dennis",92,81,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
OH-12,R,"Kasich, John",50,27,-,-,-,+,+,-,-,+,+,+,-,+,+,+,-,-,+,-,-,-,+,+,-,+
OH-13,D,"Pease, Donald",75,81,-,+,+,+,+,+,+,+,+,-,-,+,+,+,-,-,+,-,+,+,+,+,+,+
OH-14,D,"Seiberling, John",88,92,?,?,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-15,R,"Wylie, Chalmers",25,35,-,-,?,?,-,-,-,?,+,-,-,+,+,-,-,-,-,-,-,-,+,+,-,+
OH-16,R,"Regula, Ralph",50,30,-,-,-,+,-,+,-,+,+,+,+,-,+,-,-,-,+,-,+,-,+,+,-,+
OH-17,R,"Williams, Lyle",46,35,?,?,-,+,-,+,?,+,?,?,?,+,+,-,?,?,+,?,+,+,?,+,+,+
OH-18,D,"Applegate, Douglas",50,46,-,+,-,+,+,+,-,+,-,-,-,-,+,-,+,-,-,+,-,+,+,+,-,+
OH-19,D,"Feighan, Edward",88,78,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,?,+,+,+
OH-20,D,"Oakar, Mary",79,68,+,+,+,+,+,+,+,+,-,-,-,+,?,+,+,+,+,+,+,+,+,-,+,+
OH-21,D,"Stokes, Louis",88,77,+,+,+,+,+,+,+,+,-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NH-01,D,"D'Amours, Norman",75,72,+,+,-,+,+,+,?,+,+,+,-,+,+,+,-,+,+,+,+,?,+,+,+,?
NH-02,R,"Gregg, Judd",58,42,-,-,-,+,+,-,+,-,+,?,?,+,+,+,-,+,+,+,-,+,+,+,+,-
MN-01,D,"Penny, Timothy",83,64,-,+,+,+,+,+,+,+,+,-,-,+,+,+,-,+,+,+,+,+,+,+,+,+
MN-02,R,"Weber, John",67,57,-,-,-,+,+,-,+,?,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,?
MN-03,R,"Frenzel, William",42,45,?,?,-,-,?,+,-,+,+,+,+,+,?,+,-,-,-,-,-,-,+,+,+,-
MN-04,D,"Vento, Bruce",88,85,+,+,+,+,+,+,+,+,+,?,?,+,+,+,?,+,+,+,+,+,+,+,+,+
MN-05,D,"Sabo, Martin",71,83,-,+,+,+,-,+,-,+,-,+,-,-,+,-,+,+,+,+,+,+,+,+,+,+
MN-06,D,"Sikorski, Gerald",96,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
MN-07,R,"Stangeland, Arlan",21,15,-,+,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,+,-,-,+
MN-08,D,"Oberstar, James",75,74,+,+,+,+,+,+,+,+,+,-,-,-,+,-,+,+,+,+,+,?,+,-,+,+
WI-01,D,"Aspin, Leslie",71,74,-,+,+,+,+,+,+,?,+,+,?,-,+,-,-,+,+,+,+,+,+,+,+,?
WI-02,D,"Kastenmeier, Robert",92,93,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-03,R,"Gunderson, Steven",42,36,-,-,-,-,+,-,+,-,-,-,-,+,+,+,-,-,-,-,+,+,+,+,+,-
WI-04,D,"Kleczka, Gerald",95,82,,,,,,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
WI-05,D,"Moody, Jim",79,83,?,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,?,+,-,+
WI-06,R,"Petri, Tom",75,41,-,-,+,-,+,+,-,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+
WI-07,D,"Obey, David",96,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
WI-08,R,"Roth, Toby",29,31,-,-,-,+,?,-,-,?,-,?,?,-,+,-,-,-,+,-,-,+,+,+,+,?
WI-09,R,"Sensenbrenner, James",42,30,-,-,-,-,+,+,-,?,?,?,?,+,+,+,-,-,+,+,+,+,-,+,-,?
AZ-01,R,"McCain, John",21,22,?,?,-,?,-,-,-,?,-,+,?,+,-,-,-,-,-,-,?,+,-,+,+,-
AZ-02,D,"Udall, Morris",71,68,+,+,+,+,-,+,-,+,+,?,?,+,+,+,+,+,+,?,?,+,+,?,+,+
AZ-03,R,"Stump, Robert",8,5,-,-,-,-,-,-,-,-,-,+,-,?,-,-,-,-,-,-,-,?,-,-,+,-
AZ-04,R,"Rudd, Eldon",4,8,-,-,-,-,-,-,-,-,?,?,?,-,-,-,-,-,-,?,?,-,-,+,?,-
AZ-05,D,"McNulty, James",63,61,-,+,+,+,-,+,-,+,-,-,-,+,+,+,-,-,+,+,+,+,+,?,+,+
WY-AL,R,"Cheney, Richard",25,13,-,-,-,-,-,-,-,-,+,+,+,+,+,+,-,-,-,-,-,?,?,?,?,-
GA-01,D,"Thomas, Robert",71,53,-,-,+,+,+,+,-,+,+,-,-,+,+,-,+,+,+,+,+,+,+,-,+,+
GA-02,D,"Hatcher, Charles",33,35,-,-,+,-,+,-,-,+,-,?,?,-,+,-,+,?,?,?,?,+,+,-,-,+
GA-03,D,"Ray, Richard",42,39,-,-,-,+,+,+,-,+,-,+,-,-,+,-,-,-,-,-,-,+,+,-,+,+
GA-04,D,"Levitas, Elliott",58,59,-,-,-,+,+,+,+,+,-,-,-,-,+,-,-,+,+,+,-,+,+,+,+,+
GA-05,D,"Fowler, Wyche",75,70,+,+,-,+,-,-,?,+,+,+,+,+,+,-,+,+,+,+,+,+,+,-,+,+
GA-06,R,"Gingrich, Newton",29,27,-,-,-,-,+,-,?,-,+,-,-,?,+,+,-,-,-,-,-,-,?,+,+,+
GA-07,D,"Darden, George",46,52,-,-,-,+,+,+,-,+,-,+,-,-,+,-,-,+,-,-,-,+,+,-,+,+
GA-08,D,"Rowland, James",54,45,-,-,+,+,+,+,-,+,-,-,-,-,+,-,+,+,-,-,+,+,+,-,+,+
GA-09,D,"Jenkins, Edgar",33,39,-,-,-,+,+,-,-,+,-,-,-,-,+,-,-,-,-,-,+,+,+,-,+,?
GA-10,D,"Barnard, Druie",46,32,-,-,-,+,+,?,-,+,-,-,-,+,+,-,-,+,-,-,-,+,+,+,+,+
MD-01,D,"Dyson, Royden",38,47,-,-,-,-,+,-,-,+,-,-,-,+,+,-,+,-,+,-,+,?,+,-,-,+
MD-02,D,"Long, Clarence",67,72,+,+,+,+,+,+,-,+,-,-,-,-,+,-,+,+,?,+,+,+,?,+,+,+
MD-03,D,"Mikulski, Barbara",83,84,+,+,+,+,+,+,+,+,-,-,-,+,+,+,+,+,+,+,+,+,+,-,+,+
MD-04,R,"Holt, Marjorie",21,21,-,-,-,-,?,-,-,?,-,+,-,+,+,-,-,-,+,-,-,+,?,-,-,-
MD-05,D,"Hoyer, Steny",67,80,+,+,+,+,-,+,-,+,-,-,-,+,+,-,+,?,+,+,+,+,+,-,+,+
MD-06,D,"Byron, Beverly",33,40,-,+,-,-,+,-,-,?,-,-,-,-,+,-,+,-,-,-,-,+,+,+,-,+
MD-07,D,"Mitchell, Parren",79,82,+,+,+,+,?,?,?,+,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-08,D,"Barnes, Michael",96,93,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-01,D,"Hall, Sam",29,17,-,-,+,-,-,+,-,?,-,+,-,-,+,-,-,?,?,?,?,-,+,-,+,+
TX-02,D,"Wilson, Charles",33,33,?,?,?,+,-,?,?,+,-,-,-,?,+,-,+,-,?,-,+,+,+,-,?,+
TX-03,R,"Bartlett, Harry",25,27,-,-,-,-,-,-,-,-,+,+,+,+,-,+,-,-,-,-,-,-,-,+,-,-
TX-04,R,"Hall, Ralph",38,11,-,-,+,-,-,-,?,+,-,-,-,-,+,-,-,+,+,-,+,-,+,-,+,+
TX-05,D,"Bryant, John",50,72,-,?,?,+,?,?,+,+,+,-,-,-,+,-,+,+,+,-,+,+,+,?,+,?
TX-06,R,"Gramm, Phil",17,9,-,-,-,-,-,?,-,-,+,+,-,?,?,?,?,-,+,-,-,?,?,?,+,?
TX-07,R,"Archer, Bill",33,20,-,-,-,-,+,-,-,-,+,+,+,+,+,-,-,-,-,-,-,-,-,+,+,-
TX-08,R,"Fields, Jack",21,13,-,-,-,-,+,-,?,-,-,-,-,+,+,-,-,-,+,-,-,-,+,-,-,-
TX-09,D,"Brooks, Jack",38,37,-,+,+,-,-,?,-,+,-,-,-,-,+,-,+,-,?,?,?,+,+,-,+,+
TX-10,D,"Pickle, James",33,41,-,-,?,-,-,-,-,+,-,-,-,-,+,-,+,-,+,-,-,+,+,-,+,+
TX-11,D,"Leath, James",13,15,-,-,+,-,-,-,?,+,-,?,?,-,-,-,-,-,-,?,?,-,+,?,-,-
TX-12,D,"Wright, James",50,35,-,+,+,?,-,+,-,+,-,?,?,-,+,-,+,+,?,-,+,+,+,?,+,+
TX-13,D,"Hightower, Jack",33,25,-,-,-,-,-,+,-,+,-,-,-,-,+,-,+,-,?,-,-,+,+,-,+,+
TX-14,D,"Patman, William",21,26,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,+,-,+,+
TX-15,D,"de la Garza, Eligio",46,32,?,?,+,+,?,?,-,+,-,?,?,-,+,-,+,+,+,?,?,+,+,-,+,+
TX-16,D,"Coleman, Ronald",58,66,-,-,+,+,-,-,+,+,+,?,?,-,+,-,+,+,+,-,+,+,+,?,+,+
TX-17,D,"Stenholm, Charles",17,14,?,?,-,-,-,-,-,-,-,?,?,+,+,-,-,-,-,-,-,-,+,-,+,?
TX-18,D,"Leland, George",63,73,+,+,+,+,+,?,+,?,+,-,-,-,?,?,?,+,+,+,+,+,+,-,+,+
TX-19,D,"Hance, Kent",42,26,?,?,+,?,?,?,?,+,-,-,-,-,+,-,-,+,+,-,+,+,+,-,+,+
TX-20,D,"Gonzalez, Henry",67,53,+,+,+,+,-,+,-,+,-,-,-,-,+,-,+,+,+,+,+,+,+,-,+,+
TX-21,R,"Loeffler, Thomas",4,10,-,-,-,-,-,-,-,-,?,+,?,-,-,-,-,-,-,?,?,-,-,-,-,-
TX-22,R,"Paul, Ron",21,23,-,-,?,+,?,?,?,-,+,?,?,+,-,+,-,-,-,-,-,-,-,+,-,?
TX-23,D,"Kazen, Abraham",42,24,-,+,+,?,-,?,-,+,-,-,-,-,+,-,+,-,-,-,+,+,+,-,+,+
TX-24,D,"Frost, Martin",50,55,-,+,+,-,-,?,-,+,-,-,-,-,+,?,?,+,+,+,+,+,+,?,+,+
TX-25,D,"Andrews, Michael",42,57,-,-,-,+,-,+,-,+,?,-,-,-,+,-,-,-,+,-,+,+,+,-,+,+
TX-26,D,"Vandergriff, Tommy",29,34,-,-,?,-,-,+,-,+,-,-,-,-,+,-,-,-,-,+,-,+,+,-,-,+
TX-27,D,"Ortiz, Solomon",71,42,+,+,+,+,-,+,+,+,-,-,-,+,+,-,?,+,+,+,+,+,+,-,+,+
MT-01,D,"Williams, John",83,66,+,+,+,+,+,?,+,?,?,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
MT-02,R,"Marlenee, Ronald",21,21,-,+,-,+,-,-,-,-,-,?,?,+,-,+,-,-,-,?,?,-,+,-,-,-
AK-AL,R,"Young, Don",17,9,-,+,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,+
CO-01,D,"Schroeder, Patricia",83,86,+,+,+,+,-,+,+,+,+,-,+,+,+,+,-,+,+,+,?,+,+,+,+,+
CO-02,D,"Wirth, Timothy",71,76,+,+,+,+,-,+,+,+,+,?,?,-,+,-,-,+,+,+,+,+,+,?,+,+
CO-03,D,"Kogovsek, Raymond",71,60,+,+,+,+,-,+,?,+,-,-,-,-,+,-,+,+,+,+,+,+,+,+,+,+
CO-04,R,"Brown, George",25,26,-,-,-,+,-,-,+,-,-,+,-,+,-,+,-,-,-,-,-,-,-,-,+,-
CO-05,R,"Kramer, Kenneth",13,16,?,?,-,-,-,-,-,-,+,?,?,-,-,-,-,-,-,-,-,-,+,-,+,-
CO-06,R,"Schaefer, Daniel",13,9,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-
ND-AL,D,"Dorgan, Byron",54,64,-,+,+,+,-,+,-,+,-,?,?,-,+,-,-,+,+,-,?,+,+,+,+,+
IL-01,D,"Hayes, Charles",75,77,+,+,+,+,?,?,+,+,-,-,-,+,+,-,+,+,+,+,+,+,+,+,+,+
IL-02,D,"Savage, Gus",54,68,?,?,+,?,?,+,+,+,-,?,?,+,+,-,+,+,+,+,?,?,+,+,?,+
IL-03,D,"Russo, Martin",67,68,-,+,+,+,+,?,-,+,+,-,?,+,+,-,-,+,+,+,+,+,+,-,+,+
IL-04,R,"O'Brien, George",25,25,-,-,?,-,?,-,-,+,-,-,+,?,+,-,+,-,-,-,-,-,+,-,-,+
IL-05,D,"Lipinski, William",50,57,?,?,+,+,?,+,-,+,-,?,?,+,+,-,+,+,?,?,?,+,+,-,+,+
IL-06,R,"Hyde, Henry",21,19,-,-,-,-,?,-,?,?,-,+,-,+,-,+,-,-,-,-,-,-,+,+,-,-
IL-07,D,"Collins, Cardiss",67,69,?,?,?,+,?,+,-,+,+,+,+,+,?,-,+,+,+,+,+,+,?,+,+,+
IL-08,D,"Rostenkowski, Daniel",38,46,?,?,?,+,?,+,-,+,-,?,?,?,?,-,?,+,+,?,?,+,+,-,+,+
IL-09,D,"Yates, Sidney",92,84,+,+,+,+,+,+,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+
IL-10,R,"Porter, John",50,63,-,-,-,-,-,+,-,+,+,+,+,+,+,+,-,-,+,-,-,-,+,+,+,-
IL-11,D,"Annunzio, Frank",63,52,-,+,+,?,?,+,-,+,-,-,-,-,+,-,+,+,+,+,+,+,+,+,+,+
IL-12,R,"Crane, Philip",25,13,?,?,-,-,+,-,-,-,-,+,+,+,-,+,-,-,-,-,-,-,-,+,-,-
IL-13,R,"Erlenborn, John",13,25,-,-,-,-,?,-,-,?,?,?,?,+,-,+,-,-,-,?,?,-,+,-,?,?
IL-14,R,"Corcoran, Thomas",33,35,?,?,?,?,?,-,-,+,-,-,+,+,-,+,-,-,-,-,-,+,+,+,+,-
IL-15,R,"Madigan, Edward",42,33,-,-,?,+,+,-,+,-,+,-,-,+,?,+,-,+,+,-,-,?,+,-,-,+
IL-16,R,"Martin, Lynn",50,48,-,-,-,+,?,+,+,+,+,-,-,+,+,+,-,-,+,-,-,+,+,?,+,?
IL-17,D,"Evans, Lane",92,90,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
IL-18,R,"Michel, Robert",21,15,-,-,-,-,?,-,-,?,+,?,+,+,-,+,-,-,-,-,-,-,+,-,-,-
IL-19,R,"Crane, Daniel",8,22,-,-,-,-,?,-,-,-,-,-,?,+,-,-,-,-,-,-,?,-,-,+,-,?
IL-20,D,"Durbin, Dick",71,85,-,+,+,+,?,+,-,+,+,+,-,-,+,-,+,+,+,+,+,+,+,-,+,+
IL-21,D,"Price, Charles",67,55,+,+,+,+,?,+,-,+,-,-,-,-,+,-,+,+,+,+,+,+,+,-,+,+
IL-22,D,"Simon, Paul",33,72,?,+,?,+,?,+,+,+,+,?,?,?,+,?,?,?,?,?,?,?,?,+,?,?
NM-01,R,"Luján, Manuel",33,23,-,-,-,-,-,-,-,-,+,+,+,+,-,-,-,-,?,-,-,+,+,+,-,+
NM-02,R,"Skeen, Joseph",21,8,-,-,-,-,-,-,-,-,+,+,+,+,-,-,-,-,-,-,-,-,+,-,-,-
NM-03,D,"Richardson, William",88,81,+,+,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-,+
UT-01,R,"Hansen, James",21,8,-,-,-,-,-,-,-,-,+,+,?,+,-,-,?,-,-,-,-,-,-,+,+,-
UT-02,R,"Marriott, David",13,15,?,?,-,-,-,-,-,-,+,+,-,?,?,?,?,?,?,?,?,-,-,-,+,?
UT-03,R,"Nielson, Howard",17,12,-,-,-,-,-,-,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-,+,-
OR-01,D,"AuCoin, Les",63,69,?,?,?,+,-,+,+,+,?,-,-,-,+,-,+,+,+,+,+,+,+,+,+,+
OR-02,R,"Smith, Robert",17,9,-,-,-,-,-,?,-,-,-,-,-,+,-,+,+,-,-,?,?,-,-,-,-,+
OR-03,D,"Wyden, Ron",79,90,+,+,+,+,-,+,+,+,+,-,-,-,+,-,+,+,+,+,+,+,+,+,+,+
OR-04,D,"Weaver, James",75,83,?,+,+,+,?,+,+,+,+,?,?,+,+,+,-,+,+,+,+,+,+,+,+,?
OR-05,R,"Smith, Dennis",8,16,-,-,-,-,-,-,-,-,+,?,?,+,-,-,?,-,-,-,-,-,-,-,-,-
CT-01,D,"Kennelly, Barbara",88,87,+,+,+,+,?,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
CT-02,D,"Gejdenson, Sam",83,85,+,+,+,+,-,+,+,+,+,?,?,+,+,-,+,+,+,+,+,+,+,+,+,+
CT-03,D,"Morrison, Bruce",96,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
CT-04,R,"McKinney, Stewart",54,56,?,?,?,?,-,+,+,+,+,-,+,-,+,-,+,+,+,-,?,+,+,-,+,+
CT-05,D,"Ratchford, William",79,84,+,+,-,+,-,+,+,+,-,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+
CT-06,R,"Johnson, Nancy",54,61,?,?,-,-,+,-,+,+,+,-,-,+,+,+,-,-,+,-,-,+,+,+,+,+
AR-01,D,"Alexander, William",29,34,?,?,+,+,-,+,-,+,?,?,-,-,+,-,+,+,?,?,?,?,?,-,?,?
AR-02,R,"Bethune, Edwin",25,28,-,-,-,?,-,+,-,+,+,?,?,+,?,+,-,?,?,?,?,+,?,?,-,?
AR-03,R,"Hammerschmidt, John",13,16,-,-,-,-,-,-,?,?,-,?,?,+,-,-,-,-,-,-,-,-,-,-,+,+
AR-04,D,"Anthony, Beryl",42,32,-,+,+,+,+,-,-,?,?,+,-,?,?,?,?,?,+,-,+,+,?,-,+,+
OK-01,D,"Jones, James",50,29,-,+,-,+,-,+,-,+,-,+,-,+,+,-,-,-,+,-,-,+,+,+,?,+
OK-02,D,"Synar, Michael",71,76,?,+,+,+,-,+,+,+,+,-,-,+,+,+,+,-,+,-,+,+,+,?,+,+
OK-03,R,"Watkins, Wes",46,21,-,+,-,+,-,+,-,+,-,-,-,-,+,-,+,-,+,-,-,+,+,-,+,+
OK-04,D,"McCurdy, David",46,50,?,?,-,+,-,+,-,+,+,+,-,+,+,?,?,-,?,?,?,+,+,-,+,+
OK-05,R,"Edwards, Marvin",21,17,-,-,-,+,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+,+,+,-
OK-06,D,"English, Glenn",58,33,?,?,+,+,-,+,-,+,+,+,-,+,+,-,-,-,+,-,-,+,+,+,+,+
IA-01,R,"Leach, James",79,61,?,?,+,+,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,?,+,+
IA-02,R,"Tauke, Thomas",46,52,-,+,+,+,+,-,+,-,+,+,-,+,+,+,-,-,-,?,?,-,+,?,?,?
IA-03,R,"Evans, Thomas",71,52,-,+,+,+,+,-,+,+,+,+,-,+,+,+,-,-,+,+,-,+,+,?,+,+
IA-04,D,"Smith, Neal",54,46,?,?,?,+,-,+,-,+,-,-,-,-,+,-,+,+,+,+,+,+,+,-,+,+
IA-05,D,"Harkin, Tom",75,83,+,+,+,+,?,?,+,+,+,+,-,+,+,+,-,+,+,+,+,+,?,+,+,?
IA-06,D,"Bedell, Berkley",75,85,?,?,+,+,+,+,+,+,+,+,?,+,+,+,-,+,+,?,?,+,+,+,+,+
MA-01,R,"Conte, Silvio",88,80,+,+,-,+,+,+,+,+,+,+,?,+,+,+,?,+,+,+,+,+,+,+,+,+
MA-02,D,"Boland, Edward",67,66,+,+,-,+,+,+,+,+,+,?,?,-,+,-,+,+,+,+,?,+,?,-,+,+
MA-03,D,"Early, Joseph",58,76,+,+,-,?,+,+,+,+,?,?,?,-,+,+,+,+,?,?,?,+,?,+,+,+
MA-04,D,"Frank, Barney",75,92,+,+,+,+,+,+,+,?,?,?,?,+,+,+,+,+,+,+,+,+,+,-,?,+
MA-05,D,"Shannon, James",38,77,+,+,+,+,?,?,+,?,?,?,?,?,+,+,?,+,?,?,?,?,?,?,+,?
MA-06,D,"Mavroules, Nicholas",75,76,+,+,+,+,+,+,+,+,-,?,?,-,+,-,+,+,+,+,+,+,+,-,+,+
MA-07,D,"Markey, Ed",75,94,+,+,+,?,?,?,+,+,+,-,+,+,+,+,+,+,+,+,+,?,?,+,+,+
MA-08,D,"O'Neill, Thomas",n/a,58,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
MA-09,D,"Moakley, John",54,77,?,?,?,+,+,+,+,+,-,?,?,-,+,-,+,+,+,+,?,+,?,-,+,+
MA-10,D,"Studds, Gerry",79,93,+,?,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,?,?,+,+,+
MA-11,D,"Donnelly, Brian",58,68,+,+,?,+,-,+,-,+,-,-,-,-,+,-,+,+,+,+,+,+,?,-,+,+
IN-01,D,"Hall, Katie",63,67,+,+,+,+,?,?,?,+,-,-,-,+,+,-,+,+,+,+,+,+,+,-,+,?
IN-02,D,"Sharp, Philip",83,76,+,+,+,+,+,+,?,+,+,+,+,+,+,-,-,+,+,-,+,+,+,+,+,+
IN-03,R,"Hiler, John",33,36,-,-,-,-,+,?,-,-,+,+,?,+,+,+,-,-,-,-,-,-,+,+,-,-
IN-04,R,"Coats, Dan",42,25,-,-,-,-,+,-,-,-,+,+,?,+,+,+,-,-,-,-,-,-,+,+,+,+
IN-05,R,"Hillis, Elwood",33,31,?,?,-,?,+,-,-,+,+,?,?,+,+,-,-,-,-,?,?,-,+,-,+,+
IN-06,R,"Burton, Dan",29,7,-,-,-,-,+,-,-,-,+,+,+,+,-,-,-,-,-,?,?,-,+,+,-,-
IN-07,R,"Myers, John",8,11,-,-,-,-,-,-,-,?,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-
IN-08,D,"McCloskey, Francis",71,72,+,+,+,+,?,+,+,?,-,+,-,+,+,-,+,+,+,-,+,+,+,-,+,+
IN-09,D,"Hamilton, Lee",79,68,+,+,+,+,+,+,+,+,+,-,+,+,+,-,-,+,+,-,+,+,+,-,+,+
IN-10,D,"Jacobs, Andrew",71,74,+,+,-,+,+,-,+,+,-,?,?,+,+,+,?,+,+,+,+,-,+,+,+,+
NC-01,D,"Jones, Sr., Walter",33,30,-,-,+,?,-,?,-,+,-,-,-,-,+,-,+,-,-,-,-,+,+,-,+,+
NC-02,D,"Valentine, Itimous",29,56,-,-,?,+,-,?,-,+,?,-,-,-,+,-,-,-,-,-,-,+,+,-,+,+
NC-03,D,"Whitley, Charles",42,33,-,-,-,+,-,+,-,+,-,-,?,-,+,-,-,-,+,-,+,+,+,-,+,+
NC-04,D,"Andrews, Ike",38,37,?,?,?,+,+,?,-,?,?,?,?,+,+,-,-,-,+,-,+,+,+,-,+,?
NC-05,D,"Neal, Stephen",50,62,-,-,+,+,+,+,+,+,-,?,?,+,+,-,-,+,?,?,?,+,+,-,?,+
NC-06,D,"Britt, Charles",58,55,-,+,-,+,+,+,-,+,-,-,-,-,+,+,-,-,+,+,+,+,+,-,+,+
NC-07,D,"Rose, Charles",42,45,-,+,?,+,-,+,?,+,-,-,-,-,+,-,+,-,+,?,?,+,+,-,+,?
NC-08,D,"Hefner, Willie",42,44,-,-,-,+,-,+,-,+,-,+,-,-,+,-,+,-,-,-,+,+,+,-,+,?
NC-09,R,"Martin, James",17,26,-,-,-,-,-,-,-,?,+,?,?,+,+,+,?,?,?,?,?,?,?,-,?,?
NC-10,R,"Broyhill, James",29,30,-,-,-,-,+,+,-,-,-,-,+,+,+,+,-,-,-,-,-,-,+,-,-,-
NC-11,D,"Clarke, James",58,72,-,+,+,-,-,+,+,+,?,+,?,+,+,+,+,?,?,?,?,+,+,-,+,+
VA-01,R,"Bateman, Herbert",29,12,-,-,-,+,-,-,-,+,-,-,-,+,+,-,-,?,?,?,?,+,+,-,-,+
VA-02,R,"Whitehurst, George",25,21,-,-,-,-,-,-,-,-,-,?,?,+,+,-,-,-,-,?,?,+,+,+,-,+
VA-03,R,"Bliley, Tom",21,11,-,-,-,-,+,?,-,-,-,-,-,+,+,+,?,-,-,-,-,-,+,-,-,-
VA-04,D,"Sisisky, Norman",38,33,-,-,-,+,+,+,-,+,-,-,-,+,+,-,-,-,-,-,-,+,+,-,-,+
