Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1996 Score","Lifetime Score","Anti-Environment Riders I (5)","Sugar Subsidy (35)","Anti-Environment Riders II (55)","Wildlife Refuges (131)","Climate Change Research (207)","Federal Land Acquisition (251)","Redwoods and Endangered Species (253)","Logging Without Laws (262)","Logging Roads (266)","Superfund (279)","Pork Barrel Water Project (354)","Subsidizing Nuclear Power (357)","Renewable Energy Research (358)"
TX-30,D,"Johnson, Eddie Bernice",54,83,+,-,+,+,+,-,+,-,-,-,+,-,+
MT-01,D,"Williams, John",54,66,+,-,+,-,+,-,+,+,-,-,-,+,+
AK-AL,R,"Young, Don",8,9,-,-,-,-,-,-,-,-,-,-,-,?,+
CO-01,D,"Schroeder, Patricia",85,86,+,-,+,?,+,+,+,+,+,+,+,+,+
CO-02,D,"Skaggs, David",77,84,+,-,+,+,+,-,+,+,+,+,-,+,+
CO-03,R,"McInnis, Scott",23,15,-,+,-,-,-,+,-,-,-,-,-,-,+
CO-04,R,"Allard, Wayne",8,9,-,-,-,-,-,-,-,-,-,-,-,-,+
CO-05,R,"Hefley, Joel",8,14,-,-,-,-,-,-,-,-,-,-,-,+,-
CO-06,R,"Schaefer, Daniel",8,9,-,-,-,-,-,-,-,-,-,-,-,-,+
ND-AL,D,"Pomeroy, Earl",54,60,+,-,+,-,+,-,+,-,+,-,-,+,+
IL-01,D,"Rush, Bobby",77,78,+,-,+,+,+,+,+,+,+,+,+,-,-
IL-02,D,"Jackson, Jr., Jesse",85,90,+,+,+,+,+,+,+,+,+,+,+,-,-
IL-03,D,"Lipinski, William",62,57,+,+,+,+,+,-,+,-,-,+,+,-,-
IL-04,D,"Gutierrez, Luis",85,90,+,+,+,+,+,+,+,+,+,+,+,-,-
IL-05,R,"Flanagan, Michael",54,35,-,+,+,-,-,+,+,+,+,-,-,-,+
IL-06,R,"Hyde, Henry",15,19,-,+,-,-,-,?,-,?,-,-,+,-,-
IL-07,D,"Collins, Cardiss",62,69,+,?,+,+,+,-,+,+,+,+,?,?,?
IL-08,R,"Crane, Philip",8,13,-,+,-,-,-,-,-,-,-,-,-,?,?
IL-09,D,"Yates, Sidney",77,84,+,+,+,+,+,-,+,+,+,?,?,+,+
IL-10,R,"Porter, John",54,63,-,+,-,-,-,+,-,+,+,-,+,+,+
IL-11,R,"Weller, Gerald",31,18,-,-,-,-,+,+,+,-,-,-,+,-,-
IL-12,D,"Costello, Jerry",62,63,+,-,+,-,-,-,+,+,+,+,+,+,-
IL-13,R,"Fawell, Harris",46,53,-,+,-,-,-,+,+,+,+,-,-,-,+
IL-14,R,"Hastert, Dennis",15,11,-,-,-,-,-,-,+,-,-,-,+,-,-
IL-15,R,"Ewing, Thomas",38,14,-,-,-,-,-,+,+,-,-,-,+,+,+
IL-16,R,"Manzullo, Donald",31,9,-,+,-,-,-,-,-,-,+,-,+,+,-
IL-17,D,"Evans, Lane",92,90,+,-,+,+,+,+,+,+,+,+,+,+,+
IL-18,R,"LaHood, Ray",38,27,-,-,-,-,-,+,+,-,+,-,+,+,-
IL-19,D,"Poshard, Glenn",62,55,+,-,+,-,-,-,+,+,+,+,+,+,-
IL-20,D,"Durbin, Dick",69,85,+,-,?,+,+,-,+,+,+,+,+,+,-
NM-01,R,"Schiff, Steven",15,22,-,-,-,-,-,-,+,-,+,-,-,-,-
NM-02,R,"Skeen, Joseph",8,8,-,-,-,-,-,-,-,-,-,-,-,-,+
NM-03,D,"Richardson, William",85,81,+,-,+,+,+,+,+,+,+,+,-,+,+
UT-01,R,"Hansen, James",15,8,-,+,-,?,-,-,-,-,?,-,-,-,+
UT-02,R,"Waldholtz, Enid",8,8,-,+,-,-,-,-,-,-,-,-,-,?,-
UT-03,D,"Orton, William",31,23,-,-,+,-,+,-,-,-,-,-,-,+,+
OR-01,D,"Furse, Elizabeth",85,91,+,?,-,+,+,+,+,+,+,+,+,+,+
OR-02,R,"Cooley, Wes",23,12,-,-,-,-,-,-,-,-,-,-,+,+,+
OR-03,D,"Blumenauer, Earl",89,94,,,,,+,+,+,+,-,+,+,+,+
OR-04,D,"DeFazio, Peter",77,90,?,-,+,+,+,+,+,+,-,+,+,+,+
OR-05,R,"Bunn, Jim",23,12,-,+,-,-,+,-,-,-,-,-,-,-,+
CT-01,D,"Kennelly, Barbara",85,87,+,+,+,+,+,+,+,+,+,-,+,-,+
CT-02,D,"Gejdenson, Sam",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-03,D,"DeLauro, Rosa",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-04,R,"Shays, Christopher",77,90,-,+,-,+,+,+,+,+,+,-,+,+,+
CT-05,R,"Franks, Gary",31,46,-,+,+,-,-,?,+,-,-,-,-,-,+
CT-06,R,"Johnson, Nancy",46,61,-,-,-,+,+,-,+,+,-,-,+,-,+
AR-01,D,"Lincoln, Blanche",8,49,-,-,+,-,?,?,?,?,?,?,?,?,?
AR-02,D,"Thornton, Raymond",62,39,+,+,+,-,+,-,+,+,-,+,-,-,+
AR-03,R,"Hutchinson, Tim",15,9,-,+,-,-,-,-,+,-,-,-,-,-,-
AR-04,R,"Dickey, Jay",23,14,-,+,-,-,-,-,-,-,-,-,-,+,+
OK-01,R,"Largent, Steve",23,10,-,+,+,-,-,-,-,-,-,-,-,+,-
OK-02,R,"Coburn, Tom",23,9,-,+,+,-,-,-,-,-,-,-,-,+,-
OK-03,D,"Brewster, William",23,28,?,-,+,-,+,-,-,-,-,-,-,-,+
OK-04,R,"Watts, J.C.",8,3,-,-,-,-,-,-,-,-,-,-,-,?,+
OK-05,R,"Istook, Ernest",23,7,-,+,-,-,-,-,-,-,-,-,+,+,-
OK-06,R,"Lucas, Frank",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
IA-01,R,"Leach, James",77,61,-,+,-,+,+,+,+,+,+,-,+,+,+
IA-02,R,"Nussle, James",8,12,-,-,-,-,-,-,-,-,-,-,-,-,+
IA-03,R,"Lightfoot, James",0,9,?,-,-,-,-,-,-,-,-,-,-,-,-
IA-04,R,"Ganske, Greg",38,34,-,-,-,-,-,+,-,-,+,-,+,+,+
IA-05,R,"Latham, Tom",8,8,-,-,-,-,-,-,-,-,-,-,-,-,+
MA-01,D,"Olver, John",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-02,D,"Neal, Richard",92,91,-,+,+,+,+,+,+,+,+,+,+,+,+
MA-03,R,"Blute, Peter",46,40,-,+,-,-,-,+,+,+,+,-,+,-,-
MA-04,D,"Frank, Barney",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-05,D,"Meehan, Martin",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-06,R,"Torkildsen, Peter",77,60,-,+,-,+,+,+,+,+,+,-,+,+,+
MA-07,D,"Markey, Ed",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"Kennedy, Joseph",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-09,D,"Moakley, John",92,77,+,+,+,+,+,-,+,+,+,+,+,+,+
MA-10,D,"Studds, Gerry",85,93,?,+,+,+,?,+,+,+,+,+,+,+,+
IN-01,D,"Visclosky, Peter",77,78,?,+,+,+,+,+,+,+,+,+,-,-,+
IN-02,R,"McIntosh, David",15,9,-,+,+,-,-,-,-,?,-,-,-,-,-
IN-03,D,"Roemer, Timothy",62,64,+,-,+,-,+,-,+,+,+,-,+,-,+
IN-04,R,"Souder, Mark",23,10,-,+,+,-,-,-,-,-,-,-,+,-,-
IN-05,R,"Buyer, Stephen",31,7,-,+,-,-,-,-,-,+,-,-,+,-,+
IN-06,R,"Burton, Dan",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-07,R,"Myers, John",8,11,-,+,?,-,-,-,-,-,-,-,-,-,-
IN-08,R,"Hostettler, John",31,11,+,+,-,-,-,-,-,-,+,-,-,+,-
IN-09,D,"Hamilton, Lee",62,68,+,+,+,-,+,-,+,+,-,-,+,-,+
IN-10,D,"Jacobs, Andrew",85,74,+,+,+,+,-,+,+,+,+,-,+,+,+
NC-01,D,"Clayton, Eva",85,82,+,-,+,+,+,+,+,+,+,+,+,-,+
NC-02,R,"Funderburk, David",8,8,-,-,-,-,-,-,-,-,-,-,-,-,+
NC-03,R,"Jones, Jr., Walter",8,23,-,-,-,-,?,-,-,-,-,-,-,-,+
NC-04,R,"Heineman, Fred",15,8,-,-,-,-,+,-,-,-,-,-,+,-,-
NC-05,R,"Burr, Richard",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-06,R,"Coble, Howard",15,11,-,-,-,-,-,-,-,-,-,-,+,+,-
NC-07,D,"Rose, Charles",54,45,+,-,+,+,+,-,+,+,+,-,?,?,?
NC-08,D,"Hefner, Willie",46,44,+,-,+,-,+,-,+,-,-,-,+,-,+
NC-09,R,"Myrick, Sue",8,6,-,-,-,-,-,-,-,-,+,-,-,-,-
NC-10,R,"Ballenger, Cass",8,9,-,-,-,-,-,-,-,-,-,-,+,-,-
NC-11,R,"Taylor, Charles",15,5,-,+,?,-,-,-,-,-,-,-,+,-,-
NC-12,D,"Watt, Mel",92,92,+,-,+,+,+,+,+,+,+,+,+,+,+
VA-01,R,"Bateman, Herbert",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-02,D,"Pickett, Owen",8,27,-,-,+,-,-,-,-,-,-,-,-,-,-
VA-03,D,"Scott, Robert",69,88,+,-,+,+,+,-,+,+,+,-,+,-,+
VA-04,D,"Sisisky, Norman",23,33,-,?,+,-,-,-,+,-,-,-,-,-,+
VA-05,D,"Payne, Lewis",62,56,+,-,+,-,+,-,+,+,-,-,+,+,+
VA-06,R,"Goodlatte, Bob",23,8,-,+,-,-,-,-,-,-,-,-,+,+,-
VA-07,R,"Bliley, Tom",8,11,-,-,-,-,-,-,-,-,-,-,-,-,+
VA-08,D,"Moran, James",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-09,D,"Boucher, Rick",77,68,+,+,+,-,+,-,+,+,+,+,-,+,+
VA-10,R,"Wolf, Frank",23,26,-,+,-,-,-,-,+,-,-,-,+,-,-
VA-11,R,"Davis, Thomas",46,40,-,+,-,+,+,-,+,-,+,-,+,-,-
WA-01,R,"White, Richard",31,29,-,+,-,+,-,+,+,-,-,-,-,-,-
WA-02,R,"Metcalf, Jack",31,24,-,-,-,-,-,-,+,-,-,-,+,+,+
WA-03,R,"Smith, Linda",23,16,-,+,-,-,-,-,+,-,-,-,-,-,+
WA-04,R,"Hastings, Doc",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-
WA-05,R,"Nethercutt, George",8,6,-,-,-,-,-,-,-,-,-,-,-,-,+
WA-06,D,"Dicks, Norm",54,71,-,-,+,+,+,-,+,+,-,+,-,-,+
WA-07,D,"McDermott, Jim",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-08,R,"Dunn, Jennifer",15,13,-,+,-,-,-,-,-,-,-,-,-,-,+
WA-09,R,"Tate, Randy",23,12,-,+,-,-,-,-,+,-,-,-,-,+,-
WV-01,D,"Mollohan, Alan",23,47,+,?,+,-,?,-,+,-,-,-,-,-,-
WV-02,D,"Wise, Robert",54,65,+,-,+,-,+,-,+,+,-,+,-,-,+
WV-03,D,"Rahall, Nick",77,62,+,-,+,-,+,-,+,+,+,+,+,+,+
DE-AL,R,"Castle, Mike",69,65,-,+,+,-,-,+,+,+,+,-,+,+,+
KY-01,R,"Whitfield, Ed",15,14,-,-,-,-,-,-,-,-,-,-,+,+,-
KY-02,R,"Lewis, Ron",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-03,D,"Ward, Michael",69,77,+,-,+,-,+,-,+,+,+,+,-,+,+
KY-04,R,"Bunning, Jim",15,7,-,-,-,-,-,-,-,-,-,-,+,+,-
KY-05,R,"Rogers, Harold",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-06,D,"Baesler, Henry",46,49,+,-,+,-,+,+,?,-,+,-,-,+,-
RI-01,D,"Kennedy, Patrick",92,89,+,+,+,+,+,+,+,+,+,+,-,+,+
RI-02,D,"Reed, Jack",92,96,-,+,+,+,+,+,+,+,+,+,+,+,+
SC-01,R,"Sanford, Mark",62,32,-,+,-,+,-,-,+,+,+,-,+,+,+
SC-02,R,"Spence, Floyd",0,19,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-03,R,"Graham, Lindsey",8,11,-,+,-,-,-,-,-,-,-,-,-,-,-
SC-04,R,"Inglis, Bob",46,26,-,+,-,-,-,-,+,+,+,-,+,-,+
SC-05,D,"Spratt, John",77,79,+,+,+,-,+,+,+,+,+,-,+,-,+
SC-06,D,"Clyburn, James",85,83,+,-,+,+,+,+,+,+,+,+,+,-,+
MS-01,R,"Wicker, Roger",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
MS-02,D,"Thompson, Bennie",77,78,+,-,+,+,+,-,+,+,+,+,-,+,+
MS-03,D,"Montgomery, Gillespie",15,15,-,-,+,-,-,?,-,-,-,-,-,-,+
MS-04,R,"Parker, Michael",0,15,-,-,-,?,-,-,-,?,-,-,-,-,-
MS-05,D,"Taylor, Gene",31,44,+,-,+,-,-,+,-,-,-,-,-,-,+
ME-01,R,"Longley, James",46,31,-,+,-,-,-,+,+,-,-,-,+,+,+
ME-02,D,"Baldacci, John",92,83,+,-,+,+,+,+,+,+,+,+,+,+,+
ID-01,R,"Chenoweth-Hage, Helen",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
ID-02,R,"Crapo, Michael",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
NE-01,R,"Bereuter, Douglas",31,34,-,-,-,-,-,+,+,+,-,-,-,-,+
NE-02,R,"Christensen, Jon",23,15,-,-,-,-,-,-,-,-,-,?,+,+,+
NE-03,R,"Barrett, Bill",8,6,-,-,-,-,-,-,-,-,-,-,-,-,+
KS-01,R,"Roberts, Pat",8,10,-,-,-,-,-,-,-,-,-,-,-,-,+
KS-02,R,"Brownback, Samuel",46,13,-,+,-,-,-,?,?,+,+,-,+,+,+
KS-03,R,"Meyers, Jan",54,62,-,+,+,+,-,-,+,+,+,-,-,-,+
KS-04,R,"Tiahrt, Todd",8,4,-,-,-,-,-,-,-,-,-,-,-,-,+
SD-AL,D,"Johnson, Tim",69,73,+,-,?,-,+,+,+,+,+,-,+,+,+
VT-AL,I,"Sanders, Bernie",92,95,+,-,+,+,+,+,+,+,+,+,+,+,+
