Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1972 Score","Lifetime Score","Pollution Control (375)","NEPA Weakening (376)","EPA Authority (378)","EPA Funding (379)","Pollution Control (380)","Land Based Water Treatment (381)","OSHA Funding (457)","OSHA Exceptions (458)","Government Toxic Liability (513)","Highway Trust Fund (614)","Highway Construction (615)","Strip Mining (625)","Clean Water (648)"
ND-02,D,"Link, Arthur",31,48,-,+,-,+,+,+,?,?,?,-,?,?,?
IL-01,D,"Metcalfe, Ralph",54,62,-,-,+,+,+,+,?,?,?,+,?,+,+
IL-02,D,"Mikva, Abner",85,75,+,+,+,+,+,+,+,+,?,+,+,?,+
IL-03,D,"Murphy, Morgan",54,46,+,-,+,+,+,+,+,?,-,+,-,?,?
IL-04,R,"Derwinski, Edward",23,30,-,-,-,-,+,+,-,-,-,-,-,+,?
IL-05,D,"Kluczynski, John",38,44,-,-,?,+,-,-,+,+,-,-,-,+,+
IL-06,D,"Collins, George",46,57,-,-,-,+,+,-,+,+,-,+,?,?,+
IL-07,D,"Annunzio, Frank",62,52,+,-,+,+,+,-,+,+,+,+,-,?,?
IL-08,D,"Rostenkowski, Daniel",15,46,?,?,?,?,?,?,+,+,?,?,?,-,?
IL-09,D,"Yates, Sidney",46,84,?,?,?,?,?,?,+,+,+,+,?,+,+
IL-10,R,"Collier, Harold",23,30,-,-,-,+,-,+,-,-,?,+,-,?,?
IL-11,D,"Pucinski, Roman",69,64,+,+,+,+,+,+,+,+,?,+,?,?,?
IL-12,R,"McClory, Robert",31,32,-,+,-,-,-,+,+,-,-,?,?,+,?
IL-13,R,"Crane, Philip",8,13,-,-,-,-,-,+,-,-,-,-,-,?,?
IL-14,R,"Erlenborn, John",31,25,-,-,-,-,+,+,-,?,?,+,-,+,?
IL-15,R,"Carlson, Cliffard",14,14,n/a,n/a,n/a,n/a,n/a,n/a,-,-,-,-,-,-,+
IL-16,R,"Anderson, John",69,36,-,+,-,+,+,+,+,+,-,+,+,?,+
IL-17,R,"Arends, Leslie",15,9,-,-,-,-,+,+,-,-,-,-,-,-,?
IL-18,R,"Michel, Robert",38,15,-,-,-,-,+,+,+,+,-,-,-,+,?
IL-19,R,"Railsback, Thomas",54,36,?,-,-,+,+,+,+,+,-,+,?,+,?
IL-20,R,"Findley, Paul",31,42,-,-,-,-,+,+,-,-,+,-,-,+,?
IL-21,D,"Gray, Kenneth",15,30,?,-,-,+,-,-,+,?,-,?,?,?,?
IL-22,R,"Springer, William",15,21,-,-,-,-,-,+,?,?,+,?,-,-,-
IL-23,D,"Shipley, George",15,22,-,-,-,-,-,-,+,-,+,-,-,-,?
IL-24,D,"Price, Charles",92,55,+,-,+,+,+,+,+,+,+,+,+,+,+
NM-01,R,"Luján, Manuel",62,23,+,+,+,-,+,+,-,-,+,?,?,+,+
NM-02,D,"Runnels, Harold",31,13,-,-,-,-,+,+,+,-,-,-,-,+,?
UT-01,D,"McKay, Koln",8,25,-,-,-,-,+,-,?,?,?,-,-,-,?
UT-02,R,"Lloyd, Sherman",8,14,-,-,-,-,-,+,-,-,-,?,?,?,?
OR-01,R,"Wyatt, Wendell",23,27,-,-,-,-,-,+,+,+,-,-,?,-,?
OR-02,D,"Ullman, Albert",31,38,?,-,-,+,+,-,?,?,-,-,-,+,+
OR-03,D,"Green, Edith",23,34,-,-,-,+,+,-,+,-,-,?,?,?,?
OR-04,R,"Dellenback, John",69,59,-,+,+,-,+,+,+,?,-,+,+,+,+
CT-01,D,"Cotter, William",77,51,+,-,+,+,+,+,+,+,?,+,?,+,+
CT-02,R,"Steele, Robert",85,78,+,-,+,+,+,+,+,+,+,+,?,+,+
CT-03,D,"Giaimo, Robert",8,42,-,-,-,-,-,-,-,-,-,?,?,+,?
CT-04,R,"McKinney, Stewart",77,56,-,+,+,+,+,+,+,-,?,+,+,+,+
CT-05,D,"Monagan, John",38,54,-,-,-,+,+,-,+,+,?,+,?,?,?
CT-06,D,"Grasso, Ella",85,76,+,+,+,+,+,+,+,+,+,+,?,+,?
AR-01,D,"Alexander, William",23,34,-,-,-,-,+,-,-,-,?,-,-,+,+
AR-02,D,"Mills, Wilbur",0,14,-,-,-,?,?,?,?,?,?,-,?,-,-
AR-03,R,"Hammerschmidt, John",23,16,-,-,-,+,-,+,-,-,-,-,-,-,+
AR-04,D,"Pryor, David",31,54,?,?,+,?,?,?,?,?,+,+,?,+,?
OK-01,R,"Belcher, Page",8,14,-,-,-,-,-,+,?,-,-,-,-,-,-
OK-02,D,"Edmondson, Edmond",15,7,-,-,-,+,-,-,?,?,?,-,?,+,?
OK-03,D,"Albert, Carl",n/a,37,-,-,-,+,-,n/a,+,+,n/a,n/a,n/a,n/a,n/a
OK-04,D,"Steed, Thomas",38,20,?,-,-,-,+,+,+,+,-,?,-,+,-
OK-05,R,"Jarman, John",38,22,-,-,-,-,-,+,+,-,+,-,-,+,+
OK-06,R,"Camp, John",15,17,-,-,-,-,-,+,-,-,?,-,-,+,-
IA-01,R,"Schwengel, Frederick",38,46,-,-,-,+,-,-,+,-,+,-,+,+,?
IA-02,D,"Culver, John",85,80,+,+,+,+,+,+,+,-,+,-,+,+,+
IA-03,R,"Gross, Harold",15,19,-,-,-,-,-,+,-,-,+,?,?,?,?
IA-04,R,"Kyl, John",23,29,-,-,-,-,+,-,-,-,-,-,-,+,+
IA-05,D,"Smith, Neal",46,46,-,+,-,-,+,-,+,+,-,-,?,+,+
IA-06,R,"Mayne, Wiley",23,33,-,-,-,+,+,-,-,-,-,-,-,+,?
IA-07,R,"Scherle, William",23,19,?,?,?,?,?,?,-,-,+,?,?,+,+
MA-01,R,"Conte, Silvio",85,80,+,-,+,-,+,+,+,+,+,+,+,+,+
MA-02,D,"Boland, Edward",69,66,-,-,+,-,+,-,+,+,+,+,+,+,+
MA-03,D,"Drinan, Robert",92,91,+,+,+,+,+,+,+,+,+,+,+,?,+
MA-04,D,"Donohue, Harold",77,66,+,-,-,+,+,-,+,+,+,+,+,+,+
MA-05,R,"Morse, Frank",50,67,+,?,+,?,+,?,n/a,n/a,n/a,n/a,n/a,n/a,n/a
MA-06,D,"Harrington, Michael",85,72,+,+,+,+,+,+,+,+,?,+,+,?,+
MA-07,D,"Macdonald, Torbert",85,60,+,+,+,+,+,+,+,?,+,+,+,-,+
MA-08,D,"O'Neill, Thomas",77,58,+,-,+,+,+,+,+,+,+,?,?,+,+
MA-09,D,"Hicks, Louise",85,78,-,+,+,+,+,+,+,+,-,+,+,+,+
MA-10,R,"Heckler, Margaret",62,72,+,+,+,-,?,+,-,-,-,+,+,+,+
MA-11,D,"Burke, James",92,54,+,+,+,+,+,-,+,+,+,+,+,+,+
MA-12,R,"Keith, Hastings",15,29,-,-,-,-,?,?,+,-,-,?,?,+,?
IN-01,D,"Madden, Ray",92,66,+,+,+,+,+,+,+,+,+,+,+,?,+
IN-02,R,"Landgrebe, Earl",23,13,-,-,-,+,+,+,-,-,?,-,-,-,-
IN-03,D,"Brademas, John",85,78,+,+,+,+,+,+,+,+,-,+,?,+,+
IN-04,D,"Roush, John",69,69,+,+,+,-,+,-,+,-,+,+,?,+,+
IN-05,R,"Hillis, Elwood",62,31,+,+,+,+,-,+,+,?,-,-,+,+,?
IN-06,R,"Bray, William",31,13,-,-,-,-,+,+,-,-,-,-,-,+,+
IN-07,R,"Myers, John",23,11,-,-,-,-,+,-,-,-,+,-,-,?,+
IN-08,R,"Zion, Roger",23,14,-,-,-,+,-,+,-,-,-,-,-,?,+
IN-09,D,"Hamilton, Lee",85,68,+,+,+,+,+,+,+,-,+,-,+,+,+
IN-10,R,"Dennis, David",46,31,-,+,-,-,-,+,-,-,+,-,+,+,+
IN-11,D,"Jacobs, Andrew",69,74,+,+,-,-,+,-,+,+,-,+,+,+,+
NC-01,D,"Jones, Sr., Walter",15,30,-,-,-,-,-,-,-,-,-,-,-,+,+
NC-02,D,"Fountain, Lawrence",38,28,-,-,-,+,+,-,-,-,+,-,-,+,+
NC-03,D,"Henderson, David",23,21,-,-,-,+,-,-,-,-,+,-,-,?,+
NC-04,D,"Galifianakis, Nick",31,43,-,-,?,+,+,+,-,-,+,?,?,?,?
NC-05,R,"Mizell, Wilmer",15,27,-,-,-,+,-,-,-,-,-,-,-,-,+
NC-06,D,"Preyer, Lunsford",69,52,+,-,+,+,+,+,+,-,+,-,-,+,+
NC-07,D,"Lennon, Alton",15,14,-,-,-,-,+,-,-,-,+,-,?,?,-
NC-08,R,"Ruth, Earl",23,14,-,-,-,-,-,+,-,-,+,-,-,-,+
NC-09,R,"Jonas, Charles",8,11,-,-,-,-,+,-,-,-,-,-,-,-,-
NC-10,R,"Broyhill, James",38,30,-,-,-,+,+,+,-,-,+,-,-,+,?
NC-11,D,"Taylor, Roy",46,39,+,-,-,+,+,-,-,-,-,-,+,+,+
VA-01,D,"Downing, Thomas",31,18,-,-,-,+,+,+,-,-,-,-,-,-,+
VA-02,R,"Whitehurst, George",31,21,+,-,-,+,-,+,-,-,-,-,+,-,?
VA-03,D,"Satterfield, David",23,14,-,-,-,-,-,+,-,-,+,-,-,-,+
VA-04,D,"Abbitt, Watkins",8,7,-,-,-,-,-,+,-,-,-,-,?,-,?
VA-05,D,"Daniel, Wilbur",15,16,-,-,-,-,-,+,-,-,-,-,-,-,+
VA-06,R,"Poff, Richard",22,25,-,-,-,-,+,-,-,-,+,n/a,n/a,n/a,n/a
VA-07,R,"Robinson, James",15,10,-,-,-,-,-,+,-,-,-,-,-,-,+
VA-08,R,"Scott, William",8,9,-,-,-,-,-,?,-,-,+,?,?,?,?
VA-09,R,"Wampler, William",23,19,-,-,-,-,+,+,-,-,-,-,?,-,+
VA-10,R,"Broyhill, Joel",38,28,-,?,+,+,+,+,-,-,-,-,-,?,+
WA-01,R,"Pelly, Thomas",54,46,+,+,+,-,+,+,-,+,-,+,?,?,-
WA-02,D,"Meeds, Lloyd",77,63,-,+,+,+,+,+,+,+,-,+,+,+,?
WA-03,D,"Hansen, Julia",31,30,-,?,-,-,+,-,+,+,-,+,?,?,?
WA-04,D,"McCormack, Mike",31,37,-,-,-,+,+,-,+,+,-,?,?,-,?
WA-05,D,"Foley, Tom",92,54,+,+,+,+,+,+,+,+,-,+,+,+,+
WA-06,D,"Hicks, Floyd",77,55,+,-,+,+,+,+,+,-,-,+,+,+,+
WA-07,D,"Adams, Brockman",100,75,+,+,+,+,+,+,+,+,+,+,+,+,+
WV-01,D,"Mollohan, Robert",0,35,-,?,-,?,?,?,?,-,-,?,?,-,?
WV-02,D,"Staggers, Harley",31,51,?,-,-,-,+,+,?,-,-,?,?,+,+
WV-03,D,"Slack, John",15,30,-,-,-,-,-,-,+,-,-,-,-,-,+
WV-04,D,"Hechler, Kenneth",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
WV-05,D,"Kee, James",15,14,-,-,-,+,-,-,?,?,-,-,-,-,+
DE-AL,R,"du Pont, Pierre",92,67,+,+,+,+,+,+,-,+,+,+,+,+,+
KY-01,D,"Stubblefield, Frank",23,13,-,-,-,-,+,-,-,-,-,-,-,+,+
KY-02,D,"Natcher, William",38,45,-,-,-,-,+,-,+,+,-,-,-,+,+
KY-03,D,"Mazzoli, Romano",85,56,-,+,-,+,+,+,+,+,+,+,+,+,+
KY-04,R,"Snyder, Marion",23,19,-,-,-,+,-,-,-,-,+,-,?,+,?
KY-05,R,"Carter, Tim",31,28,-,-,-,?,-,+,-,-,+,-,-,+,+
KY-06,D,"Curlin, William",23,23,-,-,-,+,-,-,?,?,+,-,-,+,?
KY-07,D,"Perkins, Carl",38,49,-,-,-,+,+,-,?,?,+,-,-,+,+
RI-01,D,"St. Germain, Fernand",69,67,+,-,+,+,+,+,+,+,+,-,-,+,?
RI-02,D,"Tiernan, Robert",85,72,+,-,+,+,+,-,+,+,+,+,+,+,+
SC-01,D,"Davis, Mendel",8,29,-,-,-,+,-,-,-,-,-,?,?,?,?
SC-02,R,"Spence, Floyd",31,19,-,-,-,?,-,+,-,-,+,-,-,+,+
SC-03,D,"Dorn, William",15,11,-,-,-,+,-,-,-,-,-,-,-,-,+
SC-04,D,"Mann, James",23,29,-,-,-,-,-,-,-,-,+,-,-,+,+
SC-05,D,"Gettys, Thomas",8,22,?,-,-,+,-,-,-,-,?,-,-,-,?
SC-06,D,"McMillan, John",0,4,-,-,-,-,-,-,?,?,-,-,?,?,?
MS-01,D,"Abernethy, Thomas",0,7,?,?,?,?,?,?,?,?,-,-,?,-,?
MS-02,D,"Whitten, Jamie",15,28,-,-,-,-,+,-,-,-,?,-,-,-,+
MS-03,D,"Griffin, Charles",15,18,-,-,-,-,-,-,-,-,+,-,-,+,-
MS-04,D,"Montgomery, Gillespie",15,15,-,-,-,-,-,+,?,?,+,-,-,-,?
MS-05,D,"Colmer, William",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
ME-01,D,"Kyros, Peter",54,75,-,-,+,+,+,+,?,?,+,?,?,+,+
ME-02,D,"Hathaway, William",46,68,-,+,-,-,+,-,+,+,+,?,?,?,+
ID-01,R,"McClure, James",23,11,-,+,-,-,+,+,-,-,?,?,?,?,?
ID-02,R,"Hansen, Orval",46,38,-,-,-,-,-,-,+,+,-,+,+,+,+
NE-01,R,"Thone, Charles",31,40,-,-,-,+,-,-,-,-,+,-,-,+,+
NE-02,R,"McCollister, John",31,26,-,-,-,-,+,+,-,-,-,-,-,+,+
NE-03,R,"Martin, David",0,11,-,-,-,-,-,-,-,-,-,-,-,?,?
KS-01,R,"Sebelius, Keith",15,15,-,-,-,-,+,+,-,-,-,-,-,-,?
KS-02,D,"Roy, William",69,62,-,+,+,+,+,+,+,-,+,-,-,+,+
KS-03,R,"Winn, Edward",31,18,-,-,-,-,+,+,-,-,+,-,-,+,?
KS-04,R,"Shriver, Garner",38,29,-,-,-,-,+,+,-,-,+,-,-,+,+
KS-05,R,"Skubitz, Joe",38,28,-,+,-,-,+,+,-,-,+,-,-,+,?
SD-01,D,"Denholm, Frank",38,43,+,-,-,+,+,+,-,-,-,-,?,+,?
SD-02,D,"Abourezk, James",54,73,+,+,+,+,+,+,?,?,-,?,?,+,?
VT-AL,R,"Mallary, Richard",69,49,-,+,-,+,+,+,-,-,+,+,+,+,+
