Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1987 Score","Lifetime Score","Clean Water (13)","Public Land Reform (152)","Energy Conservation (204)","Transportation (247)","Nuclear Liability I (274)","Nuclear Liability II (275)","Nuclear Power Plant Licensing (293)","Water Projects I (356)","Clean Air (433)","Endangered Species I (467)","Endangered Species II (468)","Ocean Pollution (474)"
IL-10,R,"Porter, John",42,63,+,?,?,-,-,-,-,+,+,+,+,-
IL-11,D,"Annunzio, Frank",42,52,?,?,+,+,-,-,-,-,+,-,+,+
IL-12,R,"Crane, Philip",17,13,-,-,?,-,-,+,-,+,?,-,-,-
IL-13,R,"Fawell, Harris",50,53,+,-,+,-,-,-,-,+,+,+,+,-
IL-14,R,"Hastert, Dennis",25,11,+,+,-,-,-,-,-,+,-,-,-,-
IL-15,R,"Madigan, Edward",42,33,-,-,+,+,-,-,-,+,-,+,+,-
IL-16,R,"Martin, Lynn",42,48,+,-,-,-,+,-,-,+,-,+,+,-
IL-17,D,"Evans, Lane",100,90,+,+,+,+,+,+,+,+,+,+,+,+
IL-18,R,"Michel, Robert",8,15,-,?,-,-,-,-,-,?,-,-,+,-
IL-19,D,"Bruce, Terry",75,61,+,+,+,+,-,+,+,-,-,+,+,+
IL-20,D,"Durbin, Dick",83,85,+,+,+,+,+,+,+,-,-,+,+,+
IL-21,D,"Price, Charles",58,55,+,+,+,+,-,-,+,-,-,-,+,+
IL-22,D,"Gray, Kenneth",58,30,+,+,+,+,?,+,+,-,-,-,-,+
NM-01,R,"Luján, Manuel",17,23,+,-,-,-,-,-,-,-,+,-,-,-
NM-02,R,"Skeen, Joseph",25,8,+,-,-,+,-,-,-,-,+,-,-,-
NM-03,D,"Richardson, William",50,81,+,+,?,+,-,-,-,-,+,+,-,+
UT-01,R,"Hansen, James",8,8,+,-,-,-,-,-,-,-,-,-,-,-
UT-02,D,"Owens, Douglas",83,80,+,+,+,+,-,+,+,-,+,+,+,+
UT-03,R,"Nielson, Howard",25,12,+,-,-,-,-,-,-,-,-,+,+,-
OR-01,D,"AuCoin, Les",100,69,+,+,+,+,+,+,+,+,+,+,+,+
OR-02,R,"Smith, Robert",25,9,+,-,-,-,-,+,-,-,-,+,-,-
OR-03,D,"Wyden, Ron",92,90,+,+,+,+,+,+,+,-,+,+,+,+
OR-04,D,"DeFazio, Peter",100,90,+,+,+,+,+,+,+,+,+,+,+,+
OR-05,R,"Smith, Dennis",33,16,+,?,-,-,-,+,-,+,-,+,-,-
CT-01,D,"Kennelly, Barbara",75,87,+,+,+,+,-,+,-,-,+,+,+,+
CT-02,D,"Gejdenson, Sam",75,85,+,+,+,+,-,+,-,-,+,+,+,+
CT-03,D,"Morrison, Bruce",100,89,+,+,+,+,+,+,+,+,+,+,+,+
CT-04,R,"Shays, Christopher",80,90,,,,,,,,+,+,+,+,-
CT-05,R,"Rowland, John",58,62,+,+,-,-,-,-,-,+,+,+,+,+
CT-06,R,"Johnson, Nancy",50,61,+,+,-,-,-,-,-,+,+,+,+,-
AR-01,D,"Alexander, William",50,34,+,+,+,+,?,-,-,-,+,-,-,+
AR-02,R,"Robinson, Tommy",33,38,+,+,+,-,-,-,-,-,-,-,-,+
AR-03,R,"Hammerschmidt, John",17,16,+,-,-,-,-,?,-,+,-,-,-,-
AR-04,D,"Anthony, Beryl",42,32,+,+,+,+,-,-,-,-,-,-,-,+
OK-01,R,"Inhofe, James",17,5,-,-,-,-,-,-,-,+,-,-,+,-
OK-02,D,"Synar, Michael",75,76,+,+,+,-,-,+,+,-,+,+,+,+
OK-03,R,"Watkins, Wes",50,21,+,+,+,-,-,+,-,+,-,-,-,+
OK-04,D,"McCurdy, David",58,50,+,+,+,-,-,+,-,-,+,-,+,+
OK-05,R,"Edwards, Marvin",33,17,+,-,-,?,+,+,-,+,-,-,?,-
OK-06,D,"English, Glenn",58,33,+,+,+,-,-,+,-,+,+,-,-,+
IA-01,R,"Leach, James",67,61,+,+,-,+,-,+,-,+,+,+,+,-
IA-02,R,"Tauke, Thomas",50,52,+,+,-,-,-,-,-,+,+,+,+,-
IA-03,D,"Nagle, David",83,68,+,+,+,+,-,+,+,-,+,+,+,+
IA-04,D,"Smith, Neal",58,46,+,+,+,+,-,-,-,-,+,-,+,+
IA-05,R,"Lightfoot, James",42,9,+,+,+,-,-,-,-,+,+,-,-,-
IA-06,R,"Grandy, Frederick",42,20,+,+,-,-,-,-,-,-,+,+,+,-
MA-01,R,"Conte, Silvio",83,80,+,+,+,+,+,-,-,+,+,+,+,+
MA-02,D,"Boland, Edward",58,66,+,+,-,+,+,-,-,-,+,+,+,?
MA-03,D,"Early, Joseph",67,76,+,+,+,-,-,+,-,+,+,+,+,?
MA-04,D,"Frank, Barney",92,92,+,+,+,+,+,+,+,-,+,+,+,+
MA-05,D,"Atkins, Chester",92,85,+,+,+,+,+,+,+,-,+,+,+,+
MA-06,D,"Mavroules, Nicholas",92,76,+,+,+,+,+,+,+,-,+,+,+,+
MA-07,D,"Markey, Ed",92,94,+,+,+,+,+,+,+,-,+,+,+,+
MA-08,D,"Kennedy, Joseph",92,96,+,+,+,+,+,+,+,-,+,+,+,+
MA-09,D,"Moakley, John",92,77,+,+,+,+,+,+,+,-,+,+,+,+
MA-10,D,"Studds, Gerry",100,93,+,+,+,+,+,+,+,+,+,+,+,+
MA-11,D,"Donnelly, Brian",83,68,+,+,+,+,+,+,-,-,+,+,+,+
IN-01,D,"Visclosky, Peter",67,78,+,+,+,+,-,+,+,-,+,-,-,+
IN-02,D,"Sharp, Philip",83,76,+,+,+,+,-,+,+,+,-,+,+,+
IN-03,R,"Hiler, John",42,36,+,+,-,-,-,-,-,+,-,+,+,-
IN-04,R,"Coats, Dan",42,25,+,+,-,-,-,-,-,+,-,+,+,-
IN-05,D,"Jontz, James",100,98,+,+,+,+,+,+,+,+,+,+,+,+
IN-06,R,"Burton, Dan",17,7,-,?,-,-,-,-,-,+,-,-,+,-
IN-07,R,"Myers, John",42,11,+,-,+,+,-,-,-,+,-,-,-,+
IN-08,D,"McCloskey, Francis",83,72,+,+,+,+,+,+,+,-,-,+,+,+
IN-09,D,"Hamilton, Lee",67,68,+,+,+,-,-,+,+,-,-,+,+,+
IN-10,D,"Jacobs, Andrew",92,74,+,+,-,+,+,+,+,+,+,+,+,+
NC-01,D,"Jones, Sr., Walter",58,30,+,+,+,+,-,-,-,-,-,+,+,+
NC-02,D,"Valentine, Itimous",58,56,+,+,+,-,-,-,-,-,+,+,+,+
NC-03,D,"Lancaster, H.",67,62,+,+,+,+,-,+,-,-,+,-,+,+
NC-04,D,"Price, David",67,89,+,+,+,-,-,+,-,-,+,+,+,+
NC-05,D,"Neal, Stephen",67,62,+,+,+,-,-,+,-,-,+,+,+,+
NC-06,R,"Coble, Howard",33,11,+,-,-,-,-,-,-,+,-,+,+,-
NC-07,D,"Rose, Charles",42,45,+,+,?,-,-,-,-,?,+,+,-,+
NC-08,D,"Hefner, Willie",42,44,+,?,+,+,-,-,-,-,+,-,-,+
NC-09,R,"McMillan, John",42,24,+,-,-,-,-,-,-,+,-,+,+,+
NC-10,R,"Ballenger, Cass",25,9,+,-,-,-,-,-,-,+,-,-,+,-
NC-11,D,"Clarke, James",67,72,+,+,+,+,-,-,+,-,+,-,+,+
VA-01,R,"Bateman, Herbert",58,12,+,+,+,+,-,-,-,-,-,+,+,+
VA-02,D,"Pickett, Owen",58,27,+,+,+,+,-,-,-,-,-,+,+,+
VA-03,R,"Bliley, Tom",42,11,+,-,+,-,-,-,-,+,-,+,+,-
VA-04,D,"Sisisky, Norman",67,33,+,+,+,+,-,-,-,+,-,+,+,+
VA-05,D,"Daniel, Wilbur",25,16,+,+,?,-,-,-,?,+,-,-,-,?
VA-06,D,"Olin, James",50,47,+,+,+,-,-,-,-,+,-,+,-,+
VA-07,R,"Slaughter, Daniel",33,13,+,+,-,+,-,-,-,+,-,-,-,-
VA-08,R,"Parris, Stanford",50,21,+,+,+,+,-,-,-,-,+,-,+,-
VA-09,D,"Boucher, Rick",67,68,+,+,+,+,-,+,+,-,-,-,+,+
VA-10,R,"Wolf, Frank",67,26,+,+,+,+,-,-,-,+,+,+,+,-
WA-01,R,"Miller, John",75,63,+,+,-,-,+,+,-,+,+,+,+,+
WA-02,D,"Swift, Allan",83,64,+,+,+,+,+,+,?,-,+,+,+,+
WA-03,D,"Bonker, Don",83,72,+,+,+,?,+,+,+,-,+,+,+,+
WA-04,R,"Morrison, Sidney",50,30,+,-,+,-,-,-,-,-,+,+,+,+
WA-05,D,"Foley, Tom",58,54,+,+,+,?,-,+,-,-,-,+,+,+
WA-06,D,"Dicks, Norm",75,71,+,+,+,+,-,+,+,?,+,+,+,?
WA-07,D,"Lowry, Michael",100,86,+,+,+,+,+,+,+,+,+,+,+,+
WA-08,R,"Chandler, Rodney",50,36,+,-,-,-,-,+,-,-,+,+,+,+
WV-01,D,"Mollohan, Alan",42,47,+,+,+,+,-,-,-,-,-,-,-,+
WV-02,D,"Staggers, Harley",75,61,+,+,+,+,+,+,+,-,-,+,-,+
WV-03,D,"Wise, Robert",75,65,+,+,+,+,+,+,+,-,-,-,+,+
WV-04,D,"Rahall, Nick",58,62,+,+,+,+,-,-,-,-,-,+,+,+
DE-AL,D,"Carper, Tom",92,81,+,+,+,+,+,+,-,+,+,+,+,+
KY-01,D,"Hubbard, Carroll",50,28,+,+,+,-,?,?,-,+,-,+,-,+
KY-02,D,"Natcher, William",42,45,+,+,+,+,-,-,-,-,-,-,-,+
KY-03,D,"Mazzoli, Romano",67,56,+,+,+,+,-,-,-,-,+,+,+,+
KY-04,R,"Bunning, Jim",25,7,+,-,-,-,-,-,-,+,-,+,-,-
KY-05,R,"Rogers, Harold",25,9,+,?,+,-,-,-,-,+,-,-,-,-
KY-06,R,"Hopkins, Larry",25,23,+,-,-,-,-,-,-,+,-,-,+,-
KY-07,D,"Perkins, Carl",50,44,+,+,+,+,-,-,+,-,-,-,-,+
RI-01,D,"St. Germain, Fernand",83,67,+,?,+,+,+,+,+,?,+,+,+,+
RI-02,R,"Schneider, Claudine",83,84,+,+,+,-,+,+,+,-,+,+,+,+
SC-01,R,"Ravenel, Arthur",50,70,+,?,-,-,-,-,-,+,+,+,+,+
SC-02,R,"Spence, Floyd",42,19,+,+,-,-,-,-,-,+,-,+,+,-
SC-03,D,"Derrick, Butler",67,60,+,+,+,-,-,-,+,-,+,+,+,+
SC-04,D,"Patterson, Elizabeth",42,57,+,?,-,-,-,-,-,-,+,+,+,+
SC-05,D,"Spratt, John",67,79,+,+,+,-,-,-,-,+,+,+,+,+
SC-06,D,"Tallon, Robert",67,53,+,+,+,+,-,-,-,+,-,+,+,+
MS-01,D,"Whitten, Jamie",42,28,+,+,+,+,-,-,-,?,-,-,-,+
MS-02,D,"Espy, Albert",50,40,+,+,+,-,-,+,-,-,+,?,-,+
MS-03,D,"Montgomery, Gillespie",33,15,+,+,-,-,-,-,-,+,?,-,-,+
MS-04,D,"Dowdy, Charles",33,46,+,+,+,+,-,-,-,-,?,?,?,?
MS-05,R,"Lott, Trent",8,9,-,-,-,-,?,?,-,+,?,-,-,-
ME-01,D,"Brennan, Joseph",92,88,+,+,+,-,+,+,+,+,+,+,+,+
ME-02,R,"Snowe, Olympia",75,65,+,+,-,-,+,+,+,+,+,+,+,-
ID-01,R,"Craig, Larry",8,8,+,-,-,-,-,-,-,-,-,-,-,-
ID-02,D,"Stallings, Richard",33,43,+,?,-,-,-,-,-,+,-,-,+,+
NE-01,R,"Bereuter, Douglas",50,34,+,-,+,-,-,-,-,-,+,+,+,+
NE-02,R,"Daub, Harold",18,21,+,-,-,-,-,-,-,,+,-,-,-
NE-03,R,"Smith, Virginia",25,22,+,-,+,-,-,-,-,-,+,-,-,-
KS-01,R,"Roberts, Pat",42,10,+,?,+,-,-,-,-,+,+,+,-,-
KS-02,D,"Slattery, James",83,63,+,+,+,-,-,+,+,+,+,+,+,+
KS-03,R,"Meyers, Jan",50,62,+,?,-,-,-,+,-,+,+,+,+,-
KS-04,D,"Glickman, Daniel",100,69,+,+,+,+,+,+,+,+,+,+,+,+
KS-05,R,"Whittaker, Robert",50,27,+,-,+,+,-,-,-,+,+,-,+,-
SD-01,D,"Johnson, Tim",83,73,+,+,+,-,+,+,+,-,+,+,+,+
VT-AL,I,"Jeffords, James",92,78,+,+,?,+,+,+,+,+,+,+,+,+
