Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2000 Score","Lifetime Score","Takings (55)","Nuclear Waste (63)","Land Conservation Funding (179)","Utah Wilderness (240)","Timber Sales Subsidies (277)","Columbia Basin Land Management (279)","National Monuments (280)","Clean Water (304)","Air Right to Know (305)","Global Climate Change (323)","Delaware River Dredging (338)","Wild Predator Control (382)","International Family Planning (396)","Superfund Exemption (494)"
TX-19,R,"Combest, Larry",14,7,-,-,+,-,-,-,-,-,-,-,+,-,-,-
TX-20,D,"Gonzalez, Charlie",93,80,+,+,+,+,+,+,+,+,+,+,-,+,+,+
TX-21,R,"Smith, Lamar",7,7,-,-,-,-,+,-,-,-,-,-,-,-,-,-
TX-22,R,"DeLay, Tom",0,6,-,-,-,-,-,-,-,?,?,-,-,-,-,-
TX-23,R,"Bonilla, Henry",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-24,D,"Frost, Martin",57,55,-,+,+,+,-,+,+,-,-,+,-,-,+,+
TX-25,D,"Bentsen, Ken",71,64,+,+,+,+,-,+,+,+,+,+,-,-,+,-
TX-26,R,"Armey, Dick",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-27,D,"Ortiz, Solomon",43,42,-,+,+,+,-,+,-,+,-,+,-,-,-,-
TX-28,D,"Rodriguez, Ciro",71,71,+,+,+,+,-,+,+,+,-,+,-,-,+,+
TX-29,D,"Green, Gene",64,63,-,+,+,+,-,+,+,+,-,+,-,+,+,-
TX-30,D,"Johnson, Eddie Bernice",79,83,-,+,+,+,-,+,+,+,+,+,-,+,+,+
MT-AL,R,"Hill, Rick",14,10,-,-,+,-,-,-,-,-,-,-,+,-,-,-
AK-AL,R,"Young, Don",7,9,-,-,+,-,-,-,-,-,-,-,-,-,-,-
CO-01,D,"DeGette, Diana",93,96,+,+,?,+,+,+,+,+,+,+,+,+,+,+
CO-02,D,"Udall, Mark",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-03,R,"McInnis, Scott",29,15,-,+,?,-,-,-,+,-,+,-,+,-,-,-
CO-04,R,"Schaffer, Bob",7,5,-,-,-,-,-,-,-,-,-,-,+,-,-,-
CO-05,R,"Hefley, Joel",21,14,-,-,+,-,-,-,-,-,-,-,+,+,-,-
CO-06,R,"Tancredo, Thomas",21,10,-,-,+,-,-,-,-,-,-,-,+,+,-,-
ND-AL,D,"Pomeroy, Earl",57,60,+,+,+,+,-,+,+,-,+,?,-,-,+,-
IL-01,D,"Rush, Bobby",79,78,?,?,+,+,+,+,+,+,+,?,+,+,+,+
IL-02,D,"Jackson, Jr., Jesse",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-03,D,"Lipinski, William",50,57,?,-,+,+,-,+,+,+,-,?,-,+,-,+
IL-04,D,"Gutierrez, Luis",93,90,+,+,+,+,+,+,+,+,+,?,+,+,+,+
IL-05,D,"Blagojevich, Rod",93,89,+,+,+,+,+,+,+,+,+,?,+,+,+,+
IL-06,R,"Hyde, Henry",14,19,?,-,+,-,-,-,-,-,-,-,-,+,-,-
IL-07,D,"Davis, Danny",93,91,+,+,+,+,+,+,+,+,+,?,+,+,+,+
IL-08,R,"Crane, Philip",14,13,?,?,+,-,-,-,-,-,-,-,-,+,-,-
IL-09,D,"Schakowsky, Jan",86,97,+,?,+,+,+,+,+,+,+,?,+,+,+,+
IL-10,R,"Porter, John",79,63,+,-,+,+,+,+,+,-,+,+,+,+,+,-
IL-11,R,"Weller, Gerald",29,18,-,-,+,-,-,-,-,-,+,+,-,+,-,-
IL-12,D,"Costello, Jerry",64,63,+,-,+,+,-,+,+,-,+,+,-,+,-,+
IL-13,R,"Biggert, Judy",36,28,?,-,+,-,-,-,+,-,-,-,+,+,+,-
IL-14,R,"Hastert, Dennis",n/a,11,n/a,-,n/a,-,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-,n/a
IL-15,R,"Ewing, Thomas",0,14,-,-,-,-,-,-,-,-,-,-,-,-,-,?
IL-16,R,"Manzullo, Donald",7,9,-,-,-,-,-,-,-,-,-,?,+,-,-,-
IL-17,D,"Evans, Lane",93,90,+,+,+,+,+,+,+,+,+,+,-,+,+,+
IL-18,R,"LaHood, Ray",21,27,-,-,+,-,-,-,-,-,-,+,+,-,-,-
IL-19,D,"Phelps, David",43,50,-,-,+,+,-,+,+,-,-,+,-,+,-,-
IL-20,R,"Shimkus, John",14,7,-,-,+,-,-,-,-,-,-,-,+,-,-,-
NM-01,R,"Wilson, Heather",29,16,-,-,+,-,-,-,-,+,-,+,+,-,-,-
NM-02,R,"Skeen, Joseph",7,8,-,-,+,-,-,-,-,-,-,-,-,-,-,-
NM-03,D,"Udall, Tom",93,96,+,+,+,+,+,+,+,+,+,+,+,-,+,+
UT-01,R,"Hansen, James",7,8,-,-,+,-,-,-,-,-,-,?,-,-,-,-
UT-02,R,"Cook, Merrill",0,17,?,-,-,-,?,-,-,?,?,?,?,-,-,-
UT-03,R,"Cannon, Christopher",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OR-01,D,"Wu, David",86,95,+,+,+,+,+,+,+,+,+,+,-,+,+,-
OR-02,R,"Walden, Greg",7,11,-,-,-,-,-,-,-,-,-,-,-,-,+,-
OR-03,D,"Blumenauer, Earl",93,94,+,+,+,+,+,+,+,+,+,+,-,+,+,+
OR-04,D,"DeFazio, Peter",93,90,+,+,+,+,+,+,+,+,+,+,-,+,+,+
OR-05,D,"Hooley, Darlene",93,91,+,+,+,+,+,+,+,+,+,+,-,+,+,+
CT-01,D,"Larson, John",93,90,+,+,+,+,+,+,+,+,+,+,-,+,+,+
CT-02,D,"Gejdenson, Sam",86,85,+,-,+,+,+,+,+,+,+,+,-,+,+,+
CT-03,D,"DeLauro, Rosa",93,95,+,+,+,+,+,+,+,+,+,+,-,+,+,+
CT-04,R,"Shays, Christopher",93,90,+,+,+,-,+,+,+,+,+,+,+,+,+,+
CT-05,D,"Maloney, James",93,85,+,-,+,+,+,+,+,+,+,+,+,+,+,+
CT-06,R,"Johnson, Nancy",64,61,+,-,+,-,+,+,-,+,+,?,+,+,+,-
AR-01,D,"Berry, Robert",21,45,-,-,-,+,-,+,+,-,-,-,-,-,-,-
AR-02,D,"Snyder, Victor",79,85,+,-,+,+,-,+,+,+,+,+,-,+,+,+
AR-03,R,"Hutchinson, Asa",0,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AR-04,R,"Dickey, Jay",7,14,-,-,-,-,-,-,-,-,-,+,-,-,-,-
OK-01,R,"Largent, Steve",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-02,R,"Coburn, Tom",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-03,R,"Watkins, Wes",0,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-04,R,"Watts, J.C.",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-05,R,"Istook, Ernest",7,7,?,-,-,-,-,-,-,-,-,-,+,-,-,-
OK-06,R,"Lucas, Frank",7,5,-,-,?,-,-,-,-,-,-,-,+,-,-,-
IA-01,R,"Leach, James",79,61,+,-,+,+,+,+,+,+,+,-,+,+,+,-
IA-02,R,"Nussle, James",14,12,-,-,+,-,-,-,-,-,+,-,-,-,-,-
IA-03,D,"Boswell, Leonard",57,61,-,+,+,+,-,+,+,+,-,?,-,-,+,+
IA-04,R,"Ganske, Greg",36,34,+,-,+,-,-,-,+,-,+,+,?,-,-,-
IA-05,R,"Latham, Tom",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MA-01,D,"Olver, John",93,96,+,-,+,+,+,+,+,+,+,+,+,+,+,+
MA-02,D,"Neal, Richard",86,91,+,-,+,+,+,+,+,+,+,+,-,+,+,+
MA-03,D,"McGovern, Jim",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-04,D,"Frank, Barney",93,92,+,+,+,+,+,+,+,+,+,+,-,+,+,+
MA-05,D,"Meehan, Martin",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-06,D,"Tierney, John",93,97,+,+,+,+,+,+,+,+,+,+,-,+,+,+
MA-07,D,"Markey, Ed",79,94,+,+,+,?,+,+,+,+,+,?,?,+,+,+
MA-08,D,"Capuano, Michael",93,95,+,+,+,+,+,+,+,+,+,+,-,+,+,+
MA-09,D,"Moakley, John",93,77,+,+,+,+,+,+,+,+,+,+,-,+,+,+
MA-10,D,"Delahunt, William",93,89,+,+,+,+,+,+,+,+,+,+,-,+,+,+
IN-01,D,"Visclosky, Peter",71,78,+,+,-,+,-,+,+,+,+,+,-,-,+,+
IN-02,R,"McIntosh, David",7,9,-,+,?,-,-,-,-,-,-,?,?,?,?,?
IN-03,D,"Roemer, Timothy",71,64,-,+,+,+,+,+,+,+,-,+,+,+,-,-
IN-04,R,"Souder, Mark",14,10,-,+,+,-,-,-,-,-,-,-,-,-,-,-
IN-05,R,"Buyer, Stephen",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-06,R,"Burton, Dan",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-07,R,"Pease, Edward",36,31,-,+,+,-,+,-,-,-,-,-,+,+,-,-
IN-08,R,"Hostettler, John",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-09,D,"Hill, Baron",79,76,-,?,+,+,+,+,+,+,-,+,+,+,+,+
IN-10,D,"Carson, Julia",86,85,+,+,+,+,+,+,+,+,-,?,+,+,+,+
NC-01,D,"Clayton, Eva",71,82,+,-,+,+,-,+,+,+,+,+,-,-,+,+
NC-02,D,"Etheridge, Bob",71,79,-,-,+,+,+,+,+,+,+,+,-,+,+,-
NC-03,R,"Jones, Jr., Walter",14,23,-,-,+,-,-,-,-,-,-,-,-,+,-,-
NC-04,D,"Price, David",86,89,+,-,+,+,+,+,+,+,+,+,-,+,+,+
NC-05,R,"Burr, Richard",14,8,-,-,+,-,-,-,-,-,-,-,+,-,-,-
NC-06,R,"Coble, Howard",7,11,-,-,?,-,-,-,-,-,-,-,+,-,-,-
NC-07,D,"McIntyre, Mike",29,50,-,-,+,+,-,+,+,-,-,-,-,-,-,-
NC-08,R,"Hayes, Robin",14,11,-,-,+,-,-,-,-,-,-,-,+,-,-,-
NC-09,R,"Myrick, Sue",14,6,?,-,+,-,-,?,-,-,-,-,+,-,-,-
NC-10,R,"Ballenger, Cass",14,9,-,-,+,-,-,-,-,-,-,-,+,-,-,-
NC-11,R,"Taylor, Charles",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-12,D,"Watt, Mel",86,92,+,-,+,+,+,+,+,+,+,+,+,-,+,+
VA-01,R,"Bateman, Herbert",8,12,-,-,+,-,-,-,-,-,-,-,-,-,-,
VA-02,D,"Pickett, Owen",36,27,-,-,+,-,-,+,-,+,-,+,-,-,+,-
VA-03,D,"Scott, Robert",86,88,-,+,+,+,+,+,+,+,+,+,-,+,+,+
VA-04,D,"Sisisky, Norman",36,33,-,-,+,+,-,+,-,-,-,+,-,-,+,-
VA-05,R,"Goode, Virgil",7,11,-,-,-,-,-,-,-,-,-,-,+,-,-,-
VA-06,R,"Goodlatte, Bob",7,8,-,-,-,-,-,-,-,-,-,-,+,-,-,-
VA-07,R,"Bliley, Tom",7,11,-,-,-,-,-,-,-,-,-,-,+,-,-,-
VA-08,D,"Moran, James",86,88,+,-,+,+,+,+,+,+,+,+,+,+,+,-
VA-09,D,"Boucher, Rick",71,68,+,+,+,+,+,+,+,+,-,-,-,-,+,+
VA-10,R,"Wolf, Frank",14,26,+,-,-,-,-,-,-,-,+,-,-,-,-,-
VA-11,R,"Davis, Thomas",50,40,-,-,+,-,-,-,+,-,+,+,+,+,+,-
WA-01,D,"Inslee, Jay",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-02,R,"Metcalf, Jack",29,24,+,-,+,-,-,-,-,-,-,-,+,+,-,-
WA-03,D,"Baird, Brian",86,92,+,+,+,+,-,+,+,+,+,+,-,+,+,+
WA-04,R,"Hastings, Doc",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WA-05,R,"Nethercutt, George",0,6,-,-,-,?,-,-,-,-,-,-,-,-,-,-
WA-06,D,"Dicks, Norm",79,71,+,+,+,+,-,+,+,+,+,+,-,-,+,+
WA-07,D,"McDermott, Jim",93,91,+,?,+,+,+,+,+,+,+,+,+,+,+,+
WA-08,R,"Dunn, Jennifer",7,13,-,-,+,-,-,-,-,-,-,-,-,-,-,-
WA-09,D,"Smith, Adam",86,90,+,+,+,+,+,+,+,+,+,+,+,?,?,+
WV-01,D,"Mollohan, Alan",64,47,+,+,+,+,-,+,+,+,-,+,-,?,-,+
WV-02,D,"Wise, Robert",57,65,+,+,?,+,-,+,+,+,-,+,-,-,+,-
WV-03,D,"Rahall, Nick",64,62,+,+,+,+,+,+,+,+,-,+,-,-,-,-
DE-AL,R,"Castle, Mike",71,65,+,-,+,-,+,-,+,+,+,+,+,+,+,-
KY-01,R,"Whitfield, Ed",14,14,?,-,+,-,-,-,-,-,-,?,-,+,-,-
KY-02,R,"Lewis, Ron",14,6,-,-,+,-,-,-,-,-,-,-,+,-,-,-
KY-03,R,"Northup, Anne",14,7,-,-,+,-,-,-,-,-,-,-,-,+,-,-
KY-04,D,"Lucas, Kenneth",43,27,-,-,+,+,-,+,+,-,-,+,+,-,-,-
KY-05,R,"Rogers, Harold",7,9,-,-,+,-,-,-,-,-,-,-,-,-,-,-
KY-06,R,"Fletcher, Ernest",14,7,-,-,+,-,-,-,-,-,-,-,+,-,-,-
RI-01,D,"Kennedy, Patrick",93,89,+,+,+,+,+,+,+,+,+,+,-,+,+,+
RI-02,D,"Weygand, Robert",86,78,-,+,+,+,+,+,+,+,+,+,+,+,-,+
SC-01,R,"Sanford, Mark",21,32,-,-,-,-,+,-,-,-,-,-,+,+,-,-
SC-02,R,"Spence, Floyd",0,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-03,R,"Graham, Lindsey",7,11,-,-,?,-,-,-,-,-,-,-,+,-,-,-
SC-04,R,"DeMint, Jim",7,8,-,-,?,-,-,-,-,-,-,-,+,-,-,-
SC-05,D,"Spratt, John",71,79,+,-,+,+,+,+,+,+,-,+,-,+,+,-
SC-06,D,"Clyburn, James",86,83,+,-,+,+,+,+,+,+,-,+,+,+,+,+
MS-01,R,"Wicker, Roger",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS-02,D,"Thompson, Bennie",64,78,-,-,+,+,-,+,+,+,+,+,-,-,+,+
MS-03,R,"Pickering, Charles",7,5,-,-,+,-,-,-,-,-,-,-,-,-,-,-
MS-04,D,"Shows, Ronnie",21,25,-,-,+,+,-,+,?,-,-,?,-,-,-,-
MS-05,D,"Taylor, Gene",43,44,-,-,+,+,-,+,+,-,+,-,?,+,-,-
ME-01,D,"Allen, Thomas",93,93,+,+,+,+,+,+,+,+,+,+,-,+,+,+
ME-02,D,"Baldacci, John",64,83,-,+,+,+,-,+,+,+,+,+,-,-,+,-
ID-01,R,"Chenoweth-Hage, Helen",0,4,?,-,-,-,-,-,-,-,?,-,-,?,?,-
ID-02,R,"Simpson, Mike",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NE-01,R,"Bereuter, Douglas",36,34,+,-,+,-,-,-,-,-,+,+,+,-,-,-
NE-02,R,"Terry, Lee",14,9,-,-,+,-,-,-,-,-,-,-,+,-,-,-
NE-03,R,"Barrett, Bill",7,6,-,-,-,-,-,-,-,-,-,-,+,-,-,-
KS-01,R,"Moran, Jerry",14,9,-,-,-,-,+,-,-,-,-,-,+,-,-,-
KS-02,R,"Ryun, Jim",0,2,-,-,-,-,-,-,-,-,-,?,-,-,-,-
KS-03,D,"Moore, Dennis",93,87,+,+,+,+,+,+,+,+,+,+,+,+,+,-
KS-04,R,"Tiahrt, Todd",7,4,-,-,-,-,-,-,-,-,-,-,+,-,-,-
SD-AL,R,"Thune, John",14,13,-,-,+,-,-,-,-,-,-,-,+,-,-,-
VT-AL,I,"Sanders, Bernie",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
