Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2006 Score","Lifetime Score","Food Safety (32)","Low-Income Energy Assistance (66)","Salvage Logging (147)","Salvage Logging (151)","Toxics Release Inventory (165)","Drilling Royalties (167)","Tongass Logging Roads (168)","Clean Water (169)","Offshore Drilling (170)","Arctic National Wildlife Refuge (209)","Oil Refineries (232)","Offshore Drilling (356)"
IL-01,D,"Rush, Bobby",58,78,-,+,+,+,+,+,-,+,-,+,?,?
IL-02,D,"Jackson, Jr., Jesse",92,90,+,+,+,+,+,+,-,+,+,+,+,+
IL-03,D,"Lipinski, Dan",92,88,-,+,+,+,+,+,+,+,+,+,+,+
IL-04,D,"Gutierrez, Luis",100,90,+,+,+,+,+,+,+,+,+,+,+,+
IL-05,D,"Emanuel, Rahm",92,90,-,+,+,+,+,+,+,+,+,+,+,+
IL-06,R,"Hyde, Henry",8,19,-,-,-,-,-,-,+,-,-,-,-,-
IL-07,D,"Davis, Danny",83,91,-,?,+,+,+,+,+,+,+,+,+,+
IL-08,D,"Bean, Melissa",83,85,-,+,+,+,+,+,+,+,-,+,+,+
IL-09,D,"Schakowsky, Jan",100,97,+,+,+,+,+,+,+,+,+,+,+,+
IL-10,R,"Kirk, Mark",75,59,-,+,+,+,+,?,+,+,+,+,-,+
IL-11,R,"Weller, Gerald",25,18,-,+,-,-,+,+,-,-,-,-,-,-
IL-12,D,"Costello, Jerry",75,63,-,+,+,+,+,+,+,+,-,+,-,+
IL-13,R,"Biggert, Judy",33,28,-,-,-,-,-,+,+,+,+,-,-,-
IL-14,R,"Hastert, Dennis",n/a,11,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-,n/a,n/a
IL-15,R,"Johnson, Timothy",83,59,-,+,+,+,+,+,+,+,+,+,-,+
IL-16,R,"Manzullo, Donald",0,9,-,-,-,-,-,-,-,-,-,-,?,-
IL-17,D,"Evans, Lane",8,90,?,?,?,?,?,?,?,?,?,?,+,?
IL-18,R,"LaHood, Ray",25,27,-,-,-,-,-,+,-,-,+,-,-,+
IL-19,R,"Shimkus, John",0,7,-,?,-,-,-,-,-,-,-,-,-,-
NM-01,R,"Wilson, Heather",17,16,-,+,-,-,-,-,-,+,-,-,-,-
NM-02,R,"Pearce, Steve",0,5,-,-,-,-,-,-,-,-,-,-,-,-
NM-03,D,"Udall, Tom",100,96,+,+,+,+,+,+,+,+,+,+,+,+
UT-01,R,"Bishop, Rob",0,4,-,-,-,-,-,-,-,-,-,-,-,?
UT-02,D,"Matheson, Jim",58,45,-,+,-,-,+,-,+,+,+,+,+,-
UT-03,R,"Cannon, Christopher",0,5,-,-,-,-,-,?,-,?,?,-,-,?
OR-01,D,"Wu, David",100,95,+,+,+,+,+,+,+,+,+,+,+,+
OR-02,R,"Walden, Greg",17,11,-,+,-,-,+,-,-,-,-,-,-,-
OR-03,D,"Blumenauer, Earl",92,94,+,+,+,+,+,+,-,+,+,+,+,+
OR-04,D,"DeFazio, Peter",83,90,+,+,-,+,+,+,+,+,+,+,+,-
OR-05,D,"Hooley, Darlene",92,91,-,+,+,+,+,+,+,+,+,+,+,+
CT-01,D,"Larson, John",33,90,?,+,?,?,?,?,?,?,?,+,+,+
CT-02,R,"Simmons, Robert",83,67,-,+,+,+,+,+,+,+,+,+,-,+
CT-03,D,"DeLauro, Rosa",100,95,+,+,+,+,+,+,+,+,+,+,+,+
CT-04,R,"Shays, Christopher",92,90,+,-,+,+,+,+,+,+,+,+,+,+
CT-05,R,"Johnson, Nancy",83,61,-,+,+,+,+,+,+,+,+,+,-,+
AR-01,D,"Berry, Robert",25,45,-,+,-,-,-,+,-,-,-,-,+,-
AR-02,D,"Snyder, Victor",92,85,+,+,+,+,+,+,+,+,+,?,+,+
AR-03,R,"Boozman, John",8,8,-,+,-,-,-,-,-,-,-,-,-,-
AR-04,D,"Ross, Mike",25,42,-,+,-,-,-,+,-,-,-,-,+,-
OK-01,R,"Sullivan, John",17,6,-,?,-,-,+,+,-,-,-,-,-,-
OK-02,D,"Boren, Dan",0,27,-,?,-,-,-,-,-,-,-,-,-,-
OK-03,R,"Lucas, Frank",0,5,-,-,-,-,-,-,-,-,-,-,-,-
OK-04,R,"Cole, Tom",8,7,-,-,-,-,+,-,-,-,-,-,-,-
OK-05,R,"Istook, Ernest",0,7,-,?,-,-,-,-,-,-,-,-,-,-
IA-01,R,"Nussle, James",8,12,-,+,-,-,-,-,-,-,-,-,?,-
IA-02,R,"Leach, James",42,61,-,+,+,+,?,?,?,?,?,+,-,+
IA-03,D,"Boswell, Leonard",50,61,-,+,-,-,+,+,-,-,+,+,+,-
IA-04,R,"Latham, Tom",0,8,-,-,-,-,-,-,-,-,-,-,-,-
IA-05,R,"King, Steve",0,5,-,-,-,-,-,-,-,-,-,-,-,-
MA-01,D,"Olver, John",100,96,+,+,+,+,+,+,+,+,+,+,+,+
MA-02,D,"Neal, Richard",100,91,+,+,+,+,+,+,+,+,+,+,+,+
MA-03,D,"McGovern, Jim",100,98,+,+,+,+,+,+,+,+,+,+,+,+
MA-04,D,"Frank, Barney",100,92,+,+,+,+,+,+,+,+,+,+,+,+
MA-05,D,"Meehan, Martin",100,94,+,+,+,+,+,+,+,+,+,+,+,+
MA-06,D,"Tierney, John",100,97,+,+,+,+,+,+,+,+,+,+,+,+
MA-07,D,"Markey, Ed",100,94,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"Capuano, Michael",100,95,+,+,+,+,+,+,+,+,+,+,+,+
MA-09,D,"Lynch, Stephen",100,94,+,+,+,+,+,+,+,+,+,+,+,+
MA-10,D,"Delahunt, William",92,89,-,+,+,+,+,+,+,+,+,+,+,+
IN-01,D,"Visclosky, Peter",92,78,+,+,+,+,+,+,+,+,-,+,+,+
IN-02,R,"Chocola, Chris",0,5,-,-,-,-,-,-,-,-,-,-,-,-
IN-03,R,"Souder, Mark",0,10,-,-,-,-,-,-,-,-,-,-,-,-
IN-04,R,"Buyer, Stephen",0,7,-,-,-,-,-,-,-,-,-,-,-,-
IN-05,R,"Burton, Dan",0,7,?,-,-,-,-,-,-,-,-,-,-,-
IN-06,R,"Pence, Mike",0,4,-,-,-,-,-,-,-,-,-,-,-,-
IN-07,D,"Carson, Julia",100,85,+,+,+,+,+,+,+,+,+,+,+,+
IN-08,R,"Hostettler, John",0,11,-,-,-,-,-,-,-,-,-,-,-,-
IN-09,R,"Sodrel, Michael",8,3,-,-,-,-,-,+,-,-,-,-,-,-
NC-01,D,"Butterfield, G.K.",75,88,-,+,-,-,+,+,+,+,+,+,+,+
NC-02,D,"Etheridge, Bob",75,79,-,+,-,-,+,+,+,+,+,+,+,+
NC-03,R,"Jones, Jr., Walter",50,23,+,+,-,-,+,-,+,+,+,-,-,-
NC-04,D,"Price, David",92,89,-,+,+,+,+,+,+,+,+,+,+,+
NC-05,R,"Foxx, Virginia",8,5,-,-,-,-,?,-,+,-,-,-,-,-
NC-06,R,"Coble, Howard",8,11,-,?,-,-,-,-,+,-,-,-,-,-
NC-07,D,"McIntyre, Mike",67,50,-,+,-,-,+,-,+,+,+,+,+,+
NC-08,R,"Hayes, Robin",17,11,-,+,-,-,+,-,-,-,-,-,-,-
NC-09,R,"Myrick, Sue",0,6,-,-,-,?,-,-,-,-,-,-,-,-
NC-10,R,"McHenry, Patrick",0,4,-,-,-,-,-,-,-,-,-,-,-,?
NC-11,R,"Taylor, Charles",8,5,-,-,-,-,+,-,-,-,-,-,-,-
NC-12,D,"Watt, Mel",92,92,-,+,+,+,+,+,+,+,+,+,+,+
NC-13,D,"Miller, Brad",92,95,-,+,+,+,+,+,+,+,+,+,+,+
VA-01,R,"Davis, Jo Ann",42,12,-,+,-,-,+,-,+,-,+,-,-,+
VA-02,R,"Drake, Thelma",17,10,-,+,-,-,-,-,-,-,+,-,-,-
VA-03,D,"Scott, Robert",100,88,+,+,+,+,+,+,+,+,+,+,+,+
VA-04,R,"Forbes, J. Randy",8,6,-,-,-,-,-,-,-,+,-,-,-,-
VA-05,R,"Goode, Virgil",0,11,-,-,-,-,-,-,-,-,-,-,-,-
VA-06,R,"Goodlatte, Bob",0,8,-,-,-,-,-,-,-,-,-,-,-,-
VA-07,R,"Cantor, Eric",8,4,-,-,-,-,-,-,-,-,+,-,-,-
VA-08,D,"Moran, James",92,88,-,+,+,+,+,+,+,+,+,+,+,+
VA-09,D,"Boucher, Rick",67,68,-,+,+,+,+,-,+,+,-,+,+,-
VA-10,R,"Wolf, Frank",25,26,+,-,-,-,-,+,+,-,-,-,-,-
VA-11,R,"Davis, Thomas",50,40,-,+,-,-,-,+,+,+,+,+,-,-
WA-01,D,"Inslee, Jay",100,92,+,+,+,+,+,+,+,+,+,+,+,+
WA-02,D,"Larsen, Rick",83,89,-,+,+,+,+,+,-,+,+,+,+,+
WA-03,D,"Baird, Brian",83,92,+,+,-,-,+,+,+,+,+,+,+,+
WA-04,R,"Hastings, Doc",0,3,-,-,-,-,-,-,-,-,-,-,-,-
WA-05,R,"McMorris Rodgers, Cathy",0,5,-,?,-,-,-,-,-,-,-,-,-,-
WA-06,D,"Dicks, Norm",83,71,+,+,+,+,+,+,-,+,+,+,+,?
WA-07,D,"McDermott, Jim",100,91,+,+,+,+,+,+,+,+,+,+,+,+
WA-08,R,"Reichert, Dave",67,43,-,+,+,+,-,-,+,+,+,+,-,+
WA-09,D,"Smith, Adam",100,90,+,+,+,+,+,+,+,+,+,+,+,+
WV-01,D,"Mollohan, Alan",58,47,+,+,+,+,+,-,-,+,-,?,+,-
WV-02,R,"Capito, Shelley Moore",33,19,-,+,-,-,+,+,+,-,-,-,-,-
WV-03,D,"Rahall, Nick",92,62,+,+,+,+,+,+,+,+,-,+,+,+
DE-AL,R,"Castle, Mike",83,65,-,+,+,+,+,+,+,+,+,+,-,+
KY-01,R,"Whitfield, Ed",25,14,-,+,-,-,-,+,+,-,-,-,-,-
KY-02,R,"Lewis, Ron",17,6,-,+,-,-,-,+,-,-,-,-,-,-
KY-03,R,"Northup, Anne",0,7,-,-,-,-,-,-,-,-,-,-,-,-
KY-04,R,"Davis, Geoff",8,6,-,+,-,-,-,-,-,-,-,-,-,-
KY-05,R,"Rogers, Harold",17,9,-,+,-,-,-,+,-,-,-,-,-,-
KY-06,D,"Chandler, Ben",92,79,-,+,+,+,+,+,+,+,+,+,+,+
RI-01,D,"Kennedy, Patrick",33,89,+,+,?,?,?,?,?,?,?,?,+,+
RI-02,D,"Langevin, Jim",100,95,+,+,+,+,+,+,+,+,+,+,+,+
SC-01,R,"Brown, Henry",8,6,-,-,-,-,-,+,-,-,-,-,-,-
SC-02,R,"Wilson, Joe",0,4,-,-,-,-,-,-,-,-,-,?,-,-
SC-03,R,"Barrett, James",8,5,-,-,-,-,-,-,+,-,-,-,-,-
SC-04,R,"Inglis, Bob",42,26,-,+,-,-,+,+,+,-,-,+,-,-
SC-05,D,"Spratt, John",92,79,-,+,+,+,+,+,+,+,+,+,+,+
SC-06,D,"Clyburn, James",100,83,+,+,+,+,+,+,+,+,+,+,+,+
MS-01,R,"Wicker, Roger",0,6,-,-,-,-,-,-,-,-,-,-,-,-
MS-02,D,"Thompson, Bennie",50,78,-,+,-,-,+,+,-,+,+,-,+,-
MS-03,R,"Pickering, Charles",17,5,-,+,-,-,-,-,+,-,-,-,-,-
MS-04,D,"Taylor, Gene",42,44,-,+,-,-,+,+,+,+,-,-,-,-
ME-01,D,"Allen, Thomas",100,93,+,+,+,+,+,+,+,+,+,+,+,+
ME-02,D,"Michaud, Michael",75,92,-,+,-,-,+,+,+,+,+,+,+,+
ID-01,R,"Otter, C.L.",8,6,-,-,-,-,+,-,-,-,-,-,-,-
ID-02,R,"Simpson, Mike",0,7,-,-,-,-,-,-,-,-,-,-,-,-
NE-01,R,"Fortenberry, Jeff",25,20,-,+,-,-,-,+,+,-,-,-,-,-
NE-02,R,"Terry, Lee",8,9,-,-,-,-,-,-,+,-,-,-,-,-
NE-03,R,"Osborne, Thomas",8,5,-,+,-,-,-,-,-,-,-,-,-,-
KS-01,R,"Moran, Jerry",8,9,-,-,-,-,-,+,-,-,-,-,-,-
KS-02,R,"Ryun, Jim",0,2,-,-,-,-,-,-,-,-,-,-,-,-
KS-03,D,"Moore, Dennis",92,87,-,+,+,+,+,+,+,+,+,+,+,+
KS-04,R,"Tiahrt, Todd",0,4,-,-,-,-,-,-,-,-,-,-,-,-
SD-AL,D,"Herseth Sandlin, Stephanie",50,64,-,+,-,-,+,+,+,-,+,+,-,-
VT-AL,I,"Sanders, Bernie",100,95,+,+,+,+,+,+,+,+,+,+,+,+
