Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1993 Score","Lifetime Score","Wetlands Destruction (0)","Endangered Species Act (0)","Arctic Wilderness (0)","Desert Protection (0)","Phony Property Rights and ""Takings"" (0)","Wastewater Cleanup (190)","Global Population Crisis (232)","Protecting the Everglades Ecosystem (264)","Nuclear Pork Barrel Spending (267)","Stopping the Timber Giveaway (323)","Coal Subsidies (331)","Protecting Wildlife Habitat (334)","Livestock Grazing on Public Land (465)","Advanced Solid Rocket Motor (482)","National Biological Survey and ""Takings"" (483)","National Biological Survey and ""Takings"" (484)","Mining Law Reform (569)","Mining Law Reform (576)","Hazardous Waste Cleanup (609)"
WI-04,D,"Kleczka, Gerald",70,82,+,-,-,-,+,+,-,+,+,-,-,+,+,+,+,+,+,+,+
WI-05,D,"Barrett, Thomas",85,95,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
WI-06,R,"Petri, Tom",40,41,+,-,-,-,+,-,-,-,+,-,+,-,+,+,-,-,+,-,-
WI-07,D,"Obey, David",70,85,+,-,-,-,+,+,+,+,+,-,-,+,+,-,+,+,+,+,+
WI-08,R,"Roth, Toby",30,31,-,-,-,-,+,-,-,-,+,-,+,-,-,+,-,-,-,-,+
WI-09,R,"Sensenbrenner, James",40,30,+,-,-,-,-,-,-,-,+,+,+,-,+,+,-,-,+,-,-
AZ-01,D,"Coppersmith, Samuel",90,87,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
AZ-02,D,"Pastor, Ed",65,83,+,-,+,-,+,+,+,+,-,-,-,+,+,-,+,+,-,+,+
AZ-03,R,"Stump, Robert",10,5,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-
AZ-04,R,"Kyl, Jon",15,8,-,-,-,-,-,-,-,-,+,-,+,-,-,+,-,-,-,-,-
AZ-05,R,"Kolbe, James",30,17,+,-,-,-,+,-,+,+,-,-,?,?,-,+,-,-,-,-,-
AZ-06,D,"English, Karan",70,72,+,-,+,-,+,+,+,+,+,-,-,+,-,+,+,+,-,+,+
WY-AL,R,"Thomas, Craig",5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
GA-01,R,"Kingston, Jack",25,9,+,-,-,-,+,-,-,-,-,-,+,-,-,+,-,-,-,-,-
GA-02,D,"Bishop, Sanford",55,48,-,-,-,-,+,+,+,+,+,-,-,+,+,-,+,-,+,+,+
GA-03,R,"Collins, Michael",25,11,-,-,-,-,+,-,-,-,+,-,+,-,+,+,-,-,-,-,-
GA-04,R,"Linder, John",30,8,-,-,-,-,+,-,-,-,+,+,-,-,+,+,-,-,-,-,-
GA-05,D,"Lewis, John",85,92,+,+,+,-,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+
GA-06,R,"Gingrich, Newton",30,27,-,+,-,-,+,?,-,?,-,+,+,-,-,+,-,-,-,-,-
GA-07,D,"Darden, George",70,52,+,-,-,-,+,+,+,+,+,-,+,+,+,-,+,+,-,+,+
GA-08,D,"Rowland, James",50,45,-,-,-,-,+,+,+,+,+,-,+,+,+,-,+,-,-,+,-
GA-09,R,"Deal, Nathan",50,15,+,-,-,-,-,+,-,+,+,-,+,-,+,+,-,-,+,+,-
GA-10,D,"Johnson, Clete",65,59,+,-,-,-,-,-,+,+,+,-,+,+,+,+,+,+,+,+,-
GA-11,D,"McKinney, Cynthia",65,93,+,-,-,-,+,+,+,+,+,-,-,?,+,+,+,+,?,+,+
MD-01,R,"Gilchrest, Wayne",95,64,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
MD-02,R,"Bentley, Helen",20,17,-,-,-,-,+,-,-,+,-,-,-,-,-,+,-,-,-,-,-
MD-03,D,"Cardin, Benjamin",95,91,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-04,D,"Wynn, Albert",90,85,+,+,+,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
MD-05,D,"Hoyer, Steny",60,80,+,-,-,-,+,+,+,+,-,-,-,?,+,-,+,+,+,+,+
MD-06,R,"Bartlett, Roscoe",20,20,-,-,-,-,-,-,-,-,-,+,+,-,+,+,-,-,-,-,-
MD-07,D,"Mfume, Kweisi",75,85,+,-,-,+,+,+,+,?,+,-,+,+,+,?,+,+,+,+,+
MD-08,R,"Morella, Constance",90,88,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-01,D,"Chapman, Jim",55,31,+,-,-,-,+,+,+,+,-,-,-,+,+,+,+,-,?,?,+
TX-02,D,"Wilson, Charles",45,33,-,-,-,-,+,+,+,+,-,?,+,+,+,-,+,-,-,?,+
TX-03,R,"Johnson, Sam",20,4,-,-,-,-,+,-,-,+,-,-,+,-,-,+,-,-,-,-,-
TX-04,R,"Hall, Ralph",20,11,-,-,-,-,-,+,-,+,+,-,+,-,-,-,?,-,-,-,-
TX-05,D,"Bryant, John",85,72,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
TX-06,R,"Barton, Joe",25,7,-,-,-,-,+,-,-,+,-,+,+,-,-,+,-,-,-,-,-
TX-07,R,"Archer, Bill",30,20,+,-,-,-,+,-,-,-,-,-,+,-,+,+,-,-,-,-,-
TX-08,R,"Fields, Jack",15,13,-,-,-,-,-,-,-,+,-,-,+,-,-,+,-,-,-,-,-
TX-09,D,"Brooks, Jack",45,37,-,-,-,-,+,+,+,+,-,-,-,+,+,-,+,-,-,+,+
TX-10,D,"Pickle, James",60,41,+,-,-,-,+,+,?,+,-,-,+,+,+,-,+,+,-,+,+
TX-11,D,"Edwards, Chet",50,43,-,-,-,-,+,+,+,+,+,-,+,+,-,+,+,-,-,+,-
TX-12,D,"Geren, Preston",35,24,-,-,-,-,-,+,-,+,+,-,+,-,-,-,-,-,+,+,-
TX-13,D,"Sarpalius, William",30,24,-,-,-,-,-,+,-,+,+,-,?,?,-,-,+,-,-,+,+
TX-14,D,"Laughlin, Gregory",30,18,-,-,-,-,-,+,-,+,-,-,+,-,+,-,-,-,+,+,-
TX-15,D,"de la Garza, Eligio",60,32,+,-,-,-,+,+,-,+,-,-,+,+,+,-,+,-,+,+,+
TX-16,D,"Coleman, Ronald",70,66,+,+,+,-,+,+,+,+,-,-,-,?,+,-,+,+,+,+,+
TX-17,D,"Stenholm, Charles",25,14,-,-,-,-,-,+,-,+,+,-,+,-,-,+,-,-,-,-,-
TX-18,D,"Washington, Craig",70,61,+,+,-,-,+,+,+,+,+,-,-,?,+,+,+,+,+,?,+
TX-19,R,"Combest, Larry",20,7,-,-,-,-,-,-,-,+,-,-,+,-,-,+,-,-,-,-,+
TX-20,D,"Gonzalez, Henry",70,53,+,-,+,-,+,+,+,+,-,-,-,+,+,-,+,+,+,+,+
TX-21,R,"Smith, Lamar",15,7,-,-,-,-,-,-,-,-,-,+,+,-,-,+,-,-,-,-,-
TX-22,R,"DeLay, Tom",15,6,-,-,-,-,+,-,-,-,-,-,+,-,-,+,-,-,-,-,-
TX-23,R,"Bonilla, Henry",15,4,-,-,-,-,-,-,-,-,-,+,+,-,-,+,-,-,-,-,-
TX-24,D,"Frost, Martin",60,55,+,-,-,-,+,+,+,+,-,-,+,+,-,+,+,?,-,+,+
TX-25,D,"Andrews, Michael",65,57,+,-,-,-,+,-,+,+,+,+,+,+,+,+,-,-,+,+,-
TX-26,R,"Armey, Dick",15,10,-,-,-,-,-,-,-,+,-,-,+,?,-,+,-,-,-,-,-
TX-27,D,"Ortiz, Solomon",45,42,-,-,-,-,+,+,-,+,-,-,+,+,+,-,+,-,-,+,+
TX-28,D,"Tejeda, Frank",55,40,+,-,-,-,+,+,-,+,-,-,+,+,+,-,+,-,+,+,+
TX-29,D,"Green, Gene",75,63,+,-,-,-,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+
TX-30,D,"Johnson, Eddie Bernice",70,83,+,-,-,-,+,+,+,+,-,-,+,+,+,-,+,+,+,+,+
MT-01,D,"Williams, John",65,66,+,-,+,-,+,?,+,+,+,-,-,+,-,+,+,+,-,+,+
AK-AL,R,"Young, Don",10,9,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,-,?,-
CO-01,D,"Schroeder, Patricia",95,86,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-02,D,"Skaggs, David",90,84,+,+,+,+,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+
CO-03,R,"McInnis, Scott",15,15,-,-,-,-,-,-,-,-,+,-,+,-,-,+,-,-,-,-,-
CO-04,R,"Allard, Wayne",15,9,-,-,-,-,-,-,-,-,+,+,?,-,-,+,-,-,-,-,-
CO-05,R,"Hefley, Joel",25,14,+,-,-,-,-,-,-,-,+,+,+,-,-,+,-,-,-,-,-
CO-06,R,"Schaefer, Daniel",10,9,-,-,-,-,-,-,-,-,-,+,?,-,-,+,-,-,-,-,-
ND-AL,D,"Pomeroy, Earl",45,60,+,-,-,-,+,+,+,+,+,-,-,+,-,?,?,?,-,+,-
IL-01,D,"Rush, Bobby",75,78,+,-,-,-,+,+,+,+,+,-,?,+,+,+,+,+,+,+,+
IL-02,D,"Reynolds, Mel",90,67,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+
IL-03,D,"Lipinski, William",75,57,+,+,+,-,+,+,-,+,+,-,-,+,+,+,+,-,+,+,+
IL-04,D,"Gutierrez, Luis",95,90,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
IL-05,D,"Rostenkowski, Daniel",55,46,+,-,-,-,+,?,+,+,-,-,-,+,+,-,+,+,-,+,+
IL-06,R,"Hyde, Henry",20,19,-,-,-,-,-,-,-,+,-,-,-,-,+,+,-,-,-,-,-
IL-07,D,"Collins, Cardiss",75,69,+,-,-,-,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+
IL-08,R,"Crane, Philip",15,13,-,-,-,-,+,-,-,-,-,-,+,-,-,+,-,-,-,-,-
IL-09,D,"Yates, Sidney",80,84,+,+,+,+,+,+,+,+,-,-,-,+,+,-,+,+,+,+,+
IL-10,R,"Porter, John",65,63,+,+,-,+,+,-,+,-,-,+,-,-,+,+,+,+,+,+,-
IL-11,D,"Sangmeister, George",65,70,+,-,-,-,+,+,+,-,-,+,-,+,+,+,+,+,-,+,+
IL-12,D,"Costello, Jerry",65,63,-,-,+,-,-,+,-,+,+,+,-,+,+,+,+,-,+,+,+
IL-13,R,"Fawell, Harris",40,53,+,-,-,-,+,-,+,-,-,+,-,-,+,+,-,-,-,+,-
IL-14,R,"Hastert, Dennis",15,11,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-,-
IL-15,R,"Ewing, Thomas",25,14,-,-,-,-,-,-,-,+,-,+,-,+,-,+,-,-,-,-,-
IL-16,R,"Manzullo, Donald",30,9,+,-,-,-,+,-,-,-,-,+,+,-,-,+,-,-,-,-,-
IL-17,D,"Evans, Lane",95,90,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
IL-18,R,"Michel, Robert",20,15,-,-,-,-,+,-,-,+,-,-,-,-,?,+,-,?,-,-,-
IL-19,D,"Poshard, Glenn",55,55,-,-,+,-,-,+,-,+,+,+,-,+,+,+,+,-,-,+,-
IL-20,D,"Durbin, Dick",65,85,+,-,+,-,+,+,+,+,-,-,-,+,+,-,+,+,-,+,+
NM-01,R,"Schiff, Steven",30,22,+,-,-,-,-,-,-,+,-,?,+,-,-,+,-,-,+,-,-
NM-02,R,"Skeen, Joseph",10,8,-,-,-,-,-,-,-,?,?,-,-,-,-,+,-,-,-,-,+
NM-03,D,"Richardson, William",95,81,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
UT-01,R,"Hansen, James",5,8,-,-,-,-,-,-,-,?,-,-,-,-,-,+,-,-,-,-,-
UT-02,D,"Shepherd, Karen",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
UT-03,D,"Orton, William",30,23,-,-,-,-,-,-,-,+,+,-,+,-,-,+,+,-,-,-,-
OR-01,D,"Furse, Elizabeth",95,91,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-02,R,"Smith, Robert",10,9,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-
OR-03,D,"Wyden, Ron",80,90,+,-,-,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
OR-04,D,"DeFazio, Peter",90,90,+,-,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
OR-05,D,"Kopetski, Michael",75,69,+,-,+,+,+,+,+,+,+,-,-,+,-,-,+,+,+,+,+
CT-01,D,"Kennelly, Barbara",85,87,+,-,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CT-02,D,"Gejdenson, Sam",90,85,+,-,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CT-03,D,"DeLauro, Rosa",85,95,+,-,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CT-04,R,"Shays, Christopher",95,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
CT-05,R,"Franks, Gary",60,46,+,-,-,-,+,-,+,+,+,+,+,-,+,+,-,-,+,+,-
CT-06,R,"Johnson, Nancy",65,61,+,-,-,-,+,+,+,-,-,+,+,-,+,+,+,+,+,+,-
AR-01,D,"Lincoln, Blanche",65,49,-,-,-,-,-,+,+,+,+,+,+,+,+,+,+,-,+,+,-
AR-02,D,"Thornton, Raymond",55,39,+,-,-,-,+,+,?,+,-,-,+,+,+,-,+,-,-,+,+
AR-03,R,"Hutchinson, Tim",15,9,-,-,-,-,+,-,-,-,-,-,+,-,-,+,-,-,-,-,-
AR-04,R,"Dickey, Jay",35,14,+,-,-,-,+,-,-,-,+,-,+,-,+,+,-,-,-,+,-
OK-01,R,"Inhofe, James",10,5,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-
OK-02,D,"Synar, Michael",75,76,+,-,-,-,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+
OK-03,D,"Brewster, William",45,28,-,-,-,-,-,+,+,+,+,-,+,+,-,+,-,-,-,+,+
OK-04,D,"McCurdy, David",65,50,+,-,-,-,+,-,+,+,+,+,+,+,+,+,-,+,-,+,-
OK-05,R,"Istook, Ernest",30,7,+,-,-,-,-,-,-,-,-,+,+,-,+,+,-,-,-,-,-
OK-06,D,"English, Glenn",55,33,+,-,-,-,-,-,+,+,+,-,+,+,+,+,-,-,-,+,+
IA-01,R,"Leach, James",45,61,+,-,-,-,+,?,+,+,-,?,+,-,+,-,-,+,+,-,-
IA-02,R,"Nussle, James",20,12,-,-,-,-,-,-,-,-,+,+,+,-,-,+,-,-,-,-,-
IA-03,R,"Lightfoot, James",10,9,-,-,-,-,-,-,-,+,-,?,-,-,-,-,-,-,-,-,+
IA-04,D,"Smith, Neal",55,46,+,-,-,-,+,+,+,+,-,?,-,+,+,-,+,-,-,+,+
IA-05,R,"Grandy, Frederick",25,20,-,-,-,-,+,-,-,-,+,-,+,-,?,+,-,-,-,?,-
MA-01,D,"Olver, John",95,96,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
MA-02,D,"Neal, Richard",80,91,+,+,-,-,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+
MA-03,R,"Blute, Peter",55,40,+,-,-,-,+,+,-,-,+,+,+,-,+,+,-,-,+,+,-
MA-04,D,"Frank, Barney",95,92,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MA-05,D,"Meehan, Martin",90,94,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
MA-06,R,"Torkildsen, Peter",65,60,+,-,-,-,+,+,+,-,+,+,+,+,+,+,-,-,+,+,-
MA-07,D,"Markey, Ed",95,94,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"Kennedy, Joseph",95,96,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-09,D,"Moakley, John",65,77,+,-,-,-,+,+,?,+,+,-,-,+,+,-,+,+,+,+,+
MA-10,D,"Studds, Gerry",90,93,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
IN-01,D,"Visclosky, Peter",65,78,+,-,-,-,+,+,+,+,-,-,-,+,+,-,+,+,+,+,+
IN-02,D,"Sharp, Philip",75,76,+,-,-,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-
IN-03,D,"Roemer, Timothy",70,64,+,-,-,-,+,+,-,+,+,-,+,+,+,+,+,+,+,+,-
IN-04,D,"Long Thompson, Jill",60,63,+,-,-,-,+,+,+,+,+,-,-,+,+,+,+,+,-,+,-
IN-05,R,"Buyer, Stephen",20,7,-,-,-,-,+,-,-,-,-,-,+,-,-,+,-,-,-,-,-
IN-06,R,"Burton, Dan",10,7,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-
IN-07,R,"Myers, John",10,11,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+
IN-08,D,"McCloskey, Francis",65,72,+,-,-,-,+,?,+,+,+,-,-,+,+,-,+,+,+,+,+
IN-09,D,"Hamilton, Lee",70,68,+,-,-,-,+,+,+,+,+,-,-,+,+,+,+,+,+,+,-
IN-10,D,"Jacobs, Andrew",65,74,+,+,+,-,-,-,-,-,+,+,+,-,+,+,-,+,+,+,+
NC-01,D,"Clayton, Eva",85,82,+,-,+,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
NC-02,D,"Valentine, Itimous",70,56,+,-,+,+,+,-,-,+,-,+,+,-,+,-,+,+,+,+,+
NC-03,D,"Lancaster, H.",75,62,-,-,+,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-
NC-04,D,"Price, David",85,89,+,-,+,+,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+
NC-05,D,"Neal, Stephen",95,62,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-06,R,"Coble, Howard",25,11,-,-,-,-,+,-,-,-,+,-,+,-,+,+,-,-,-,-,-
NC-07,D,"Rose, Charles",60,45,+,-,-,-,+,+,+,+,-,-,+,+,+,-,+,+,-,?,+
NC-08,D,"Hefner, Willie",65,44,-,-,-,-,+,+,+,+,+,-,+,+,+,-,+,+,-,+,+
NC-09,R,"McMillan, John",25,24,+,-,-,-,-,-,-,+,-,-,-,-,+,+,-,-,-,-,-
NC-10,R,"Ballenger, Cass",20,9,-,-,-,-,-,-,-,-,+,-,+,-,-,+,-,-,-,-,-
NC-11,R,"Taylor, Charles",5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
NC-12,D,"Watt, Mel",80,92,+,-,-,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
VA-01,R,"Bateman, Herbert",15,12,-,-,-,-,-,-,-,+,-,-,-,+,-,+,-,-,-,-,-
VA-02,D,"Pickett, Owen",45,27,-,-,-,-,-,+,+,+,-,-,-,+,+,-,+,-,-,+,+
VA-03,D,"Scott, Robert",70,88,+,-,-,-,+,+,+,+,+,-,-,+,+,-,+,+,+,+,+
VA-04,D,"Sisisky, Norman",50,33,-,-,-,-,-,+,+,+,+,+,-,+,+,+,-,-,-,?,+
VA-05,D,"Payne, Lewis",65,56,+,-,-,-,-,+,+,+,+,+,-,+,+,+,+,+,-,+,-
VA-06,R,"Goodlatte, Bob",35,8,+,-,-,-,+,+,-,-,+,-,-,-,+,+,-,-,-,-,-
VA-07,R,"Bliley, Tom",15,11,-,-,-,-,-,+,-,+,-,-,-,-,-,+,-,-,-,-,-
VA-08,D,"Moran, James",90,88,+,+,+,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+,+
VA-09,D,"Boucher, Rick",60,68,+,-,-,-,+,?,+,+,+,-,-,+,+,-,+,+,-,+,+
VA-10,R,"Wolf, Frank",25,26,+,-,-,-,+,-,-,-,-,-,+,-,-,+,-,-,-,-,-
VA-11,D,"Byrne, Leslie",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-01,D,"Cantwell, Maria",75,90,+,-,-,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-
WA-02,D,"Swift, Allan",65,64,+,-,-,-,+,+,+,+,-,-,-,+,+,+,+,+,-,+,+
WA-03,D,"Unsoeld, Jolene",80,85,+,-,-,+,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+
WA-04,D,"Inslee, Jay",65,92,+,-,-,-,+,+,+,+,-,-,+,+,+,+,+,+,-,+,-
WA-05,D,"Foley, Tom",n/a,54,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,+
WA-06,D,"Dicks, Norm",70,71,+,-,-,-,+,+,+,+,+,-,+,+,+,+,+,+,-,?,+
WA-07,D,"McDermott, Jim",90,91,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
WA-08,R,"Dunn, Jennifer",25,13,-,-,-,-,+,-,-,-,+,-,+,-,-,+,-,-,-,-,-
WA-09,D,"Kreidler, Myron",85,87,+,-,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
WV-01,D,"Mollohan, Alan",50,47,+,-,-,-,+,+,-,+,-,-,-,+,+,-,+,-,-,+,+
WV-02,D,"Wise, Robert",75,65,+,-,-,-,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+
WV-03,D,"Rahall, Nick",70,62,+,-,+,-,+,+,-,+,+,+,-,+,+,-,?,+,+,+,+
DE-AL,R,"Castle, Mike",45,65,+,-,-,-,+,-,+,-,+,-,+,-,+,+,-,+,-,-,-
KY-01,D,"Barlow, Thomas",55,54,+,-,-,-,+,+,-,+,+,-,-,+,+,+,+,-,+,+,-
KY-02,D,"Natcher, William",55,45,-,-,-,-,+,+,+,+,-,-,-,+,+,-,+,+,-,+,+
KY-03,D,"Mazzoli, Romano",50,56,+,+,-,-,+,+,-,+,-,-,-,+,+,-,+,-,-,+,-
KY-04,R,"Bunning, Jim",25,7,-,-,-,-,+,-,-,-,+,-,+,-,-,+,-,-,-,-,-
KY-05,R,"Rogers, Harold",20,9,-,-,-,-,+,+,-,+,?,-,-,-,-,-,-,-,-,-,+
KY-06,D,"Baesler, Henry",70,49,+,-,-,-,-,+,+,+,+,-,+,+,+,+,+,+,+,+,-
RI-01,R,"Machtley, Ronald",85,77,+,+,+,-,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+
RI-02,D,"Reed, Jack",95,96,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
SC-01,R,"Ravenel, Arthur",80,70,+,+,+,+,+,-,-,+,+,+,+,+,+,+,-,+,+,+,-
SC-02,R,"Spence, Floyd",25,19,-,-,-,-,+,-,-,+,-,?,-,-,+,+,-,-,-,-,-
SC-03,D,"Derrick, Butler",65,60,+,-,-,-,+,+,+,+,+,-,-,+,+,-,+,?,+,+,+
SC-04,R,"Inglis, Bob",40,26,+,-,-,-,+,-,-,-,+,-,+,-,+,+,-,+,-,-,-
SC-05,D,"Spratt, John",75,79,+,-,-,+,+,+,+,+,+,-,+,+,?,+,+,+,-,+,+
SC-06,D,"Clyburn, James",60,83,+,-,-,-,+,+,+,+,+,-,-,+,+,-,+,-,+,+,+
MS-01,D,"Whitten, Jamie",55,28,+,-,-,-,+,+,-,+,?,?,-,+,+,-,+,-,+,+,+
MS-02,D,"Thompson, Bennie",60,78,+,-,-,-,+,+,+,?,?,?,?,+,+,-,+,+,+,+,+
MS-03,D,"Montgomery, Gillespie",25,15,-,-,-,-,-,+,-,+,-,-,+,-,-,-,+,-,-,-,+
MS-04,R,"Parker, Michael",35,15,-,-,-,-,-,+,-,+,+,-,+,+,+,-,-,-,-,-,+
MS-05,D,"Taylor, Gene",35,44,+,-,-,-,+,-,-,+,+,-,+,+,+,-,-,-,-,-,-
ME-01,D,"Andrews, Thomas",100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
ME-02,R,"Snowe, Olympia",70,65,+,-,+,-,+,+,+,+,+,-,+,-,+,+,-,+,+,+,-
ID-01,D,"LaRocco, Larry",60,52,+,-,-,-,+,+,+,+,-,-,+,+,-,+,+,+,-,+,-
ID-02,R,"Crapo, Michael",15,7,-,-,-,-,-,-,-,+,-,-,+,-,-,+,-,-,-,-,-
NE-01,R,"Bereuter, Douglas",40,34,+,-,-,-,+,+,+,-,-,-,+,-,+,+,-,-,-,-,-
NE-02,D,"Hoagland, Peter",90,86,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
NE-03,R,"Barrett, Bill",15,6,-,-,-,-,-,-,-,+,-,-,+,-,-,+,-,-,-,-,-
KS-01,R,"Roberts, Pat",15,10,-,-,-,-,-,-,-,+,-,-,+,-,-,+,-,-,-,-,-
KS-02,D,"Slattery, James",60,63,+,-,+,-,-,-,-,+,+,+,+,-,+,+,+,+,-,+,-
KS-03,R,"Meyers, Jan",70,62,+,-,+,-,+,-,+,+,+,+,+,+,+,+,-,+,+,-,-
KS-04,D,"Glickman, Daniel",75,69,+,-,-,-,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+
SD-AL,D,"Johnson, Tim",75,73,+,-,-,-,+,+,+,+,+,+,+,+,-,+,+,+,-,+,+
VT-AL,I,"Sanders, Bernie",95,95,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
