Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2004 Score","Lifetime Score","Environmental Funding (92)","Scientific Integrity (187)","National Energy Policy (241)","NEPA Limits (242)","Oil Refineries (246)","Fuel Blends (247)","Tongass Protections (253)","National Forest Management (254)","Yellowstone Snowmobiles (263)","Environmental Funding (301)","Environmental Funding (318)"
IL-14,R,"Hastert, Dennis",n/a,11,-,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
IL-15,R,"Johnson, Timothy",45,59,-,-,-,+,+,-,+,+,+,-,-
IL-16,R,"Manzullo, Donald",0,9,-,-,-,-,-,-,-,-,-,-,-
IL-17,D,"Evans, Lane",82,90,+,+,-,-,+,+,+,+,+,+,+
IL-18,R,"LaHood, Ray",18,27,-,-,-,-,-,-,-,-,-,+,+
IL-19,R,"Shimkus, John",0,7,-,-,-,-,-,-,-,-,-,-,-
NM-01,R,"Wilson, Heather",27,16,-,-,-,-,+,-,-,-,-,+,+
NM-02,R,"Pearce, Steve",0,5,-,-,-,-,-,-,-,-,-,-,-
NM-03,D,"Udall, Tom",100,96,+,+,+,+,+,+,+,+,+,+,+
UT-01,R,"Bishop, Rob",0,4,-,-,-,-,-,-,-,-,-,-,-
UT-02,D,"Matheson, Jim",55,45,+,+,-,+,-,-,+,+,-,-,+
UT-03,R,"Cannon, Christopher",0,5,-,-,-,-,-,-,-,-,-,-,-
OR-01,D,"Wu, David",100,95,+,+,+,+,+,+,+,+,+,+,+
OR-02,R,"Walden, Greg",9,11,-,-,-,-,-,-,-,-,-,-,+
OR-03,D,"Blumenauer, Earl",100,94,+,+,+,+,+,+,+,+,+,+,+
OR-04,D,"DeFazio, Peter",100,90,+,+,+,+,+,+,+,+,+,+,+
OR-05,D,"Hooley, Darlene",100,91,+,+,+,+,+,+,+,+,+,+,+
CT-01,D,"Larson, John",100,90,+,+,+,+,+,+,+,+,+,+,+
CT-02,R,"Simmons, Robert",64,67,-,-,-,+,+,+,+,+,+,-,+
CT-03,D,"DeLauro, Rosa",100,95,+,+,+,+,+,+,+,+,+,+,+
CT-04,R,"Shays, Christopher",82,90,+,+,+,+,+,+,+,+,+,-,-
CT-05,R,"Johnson, Nancy",55,61,-,-,-,+,+,+,+,+,+,-,-
AR-01,D,"Berry, Robert",45,45,+,+,-,-,-,-,-,-,+,+,+
AR-02,D,"Snyder, Victor",91,85,+,+,+,+,+,-,+,+,+,+,+
AR-03,R,"Boozman, John",0,8,-,-,-,-,-,-,-,-,-,-,-
AR-04,D,"Ross, Mike",36,42,+,+,-,-,-,-,-,-,-,+,+
OK-01,R,"Sullivan, John",0,6,-,-,-,-,-,-,-,-,-,-,-
OK-02,D,"Carson, Brad",36,38,+,+,?,?,-,-,-,-,+,-,+
OK-03,R,"Lucas, Frank",0,5,-,-,-,-,-,-,-,-,-,-,-
OK-04,R,"Cole, Tom",0,7,-,-,-,-,-,-,-,-,-,-,-
OK-05,R,"Istook, Ernest",9,7,-,-,-,-,-,-,-,-,-,-,+
IA-01,R,"Nussle, James",0,12,-,-,-,-,-,-,-,-,-,-,-
IA-02,R,"Leach, James",55,61,-,?,-,-,+,+,+,+,+,-,+
IA-03,D,"Boswell, Leonard",55,61,+,+,-,-,+,+,-,-,-,+,+
IA-04,R,"Latham, Tom",9,8,-,-,-,-,-,-,-,-,-,-,+
IA-05,R,"King, Steve",0,5,-,-,-,-,-,-,-,-,-,-,-
MA-01,D,"Olver, John",100,96,+,+,+,+,+,+,+,+,+,+,+
MA-02,D,"Neal, Richard",100,91,+,+,+,+,+,+,+,+,+,+,+
MA-03,D,"McGovern, Jim",100,98,+,+,+,+,+,+,+,+,+,+,+
MA-04,D,"Frank, Barney",100,92,+,+,+,+,+,+,+,+,+,+,+
MA-05,D,"Meehan, Martin",100,94,+,+,+,+,+,+,+,+,+,+,+
MA-06,D,"Tierney, John",100,97,+,+,+,+,+,+,+,+,+,+,+
MA-07,D,"Markey, Ed",100,94,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"Capuano, Michael",91,95,+,+,+,+,+,+,-,+,+,+,+
MA-09,D,"Lynch, Stephen",100,94,+,+,+,+,+,+,+,+,+,+,+
MA-10,D,"Delahunt, William",100,89,+,+,+,+,+,+,+,+,+,+,+
IN-01,D,"Visclosky, Peter",91,78,+,+,-,+,+,+,+,+,+,+,+
IN-02,R,"Chocola, Chris",0,5,-,-,-,-,-,-,-,-,-,-,-
IN-03,R,"Souder, Mark",18,10,-,-,-,-,-,-,-,-,+,-,+
IN-04,R,"Buyer, Stephen",9,7,-,-,-,-,-,-,+,-,-,-,-
IN-05,R,"Burton, Dan",0,7,-,-,-,-,-,-,-,-,-,-,-
IN-06,R,"Pence, Mike",0,4,-,-,-,-,-,-,-,-,-,-,-
IN-07,D,"Carson, Julia",64,85,+,+,?,?,+,+,+,+,+,?,?
IN-08,R,"Hostettler, John",9,11,+,-,-,-,-,-,-,-,-,-,-
IN-09,D,"Hill, Baron",91,76,+,+,+,+,+,+,+,+,+,-,+
NC-01,D,"Ballance, Frank",100,86,+,+,,,,,,,,,
NC-02,D,"Etheridge, Bob",91,79,+,+,+,+,+,+,+,-,+,+,+
NC-03,R,"Jones, Jr., Walter",18,23,+,-,-,-,-,-,+,-,-,-,-
NC-04,D,"Price, David",100,89,+,+,+,+,+,+,+,+,+,+,+
NC-05,R,"Burr, Richard",0,8,-,-,-,-,-,-,-,-,-,-,-
NC-06,R,"Coble, Howard",9,11,-,-,-,-,-,-,-,-,-,-,+
NC-07,D,"McIntyre, Mike",73,50,+,+,-,+,+,-,+,-,+,+,+
NC-08,R,"Hayes, Robin",9,11,-,-,-,-,-,-,-,-,-,-,+
NC-09,R,"Myrick, Sue",0,6,-,-,-,-,-,-,-,-,-,-,-
NC-10,R,"Ballenger, Cass",0,9,-,-,-,-,-,-,-,-,-,-,?
NC-11,R,"Taylor, Charles",9,5,-,-,-,-,-,-,-,-,-,-,+
NC-12,D,"Watt, Mel",100,92,+,+,+,+,+,+,+,+,+,+,+
NC-13,D,"Miller, Brad",100,95,+,+,+,+,+,+,+,+,+,+,+
VA-01,R,"Davis, Jo Ann",9,12,-,-,-,-,-,-,-,-,-,-,+
VA-02,R,"Schrock, Edward",0,2,-,-,-,-,-,-,-,-,-,-,-
VA-03,D,"Scott, Robert",100,88,+,+,+,+,+,+,+,+,+,+,+
VA-04,R,"Forbes, J. Randy",0,6,-,-,-,-,-,-,-,-,-,-,-
VA-05,R,"Goode, Virgil",9,11,+,-,-,-,-,-,-,-,-,-,-
VA-06,R,"Goodlatte, Bob",0,8,-,-,-,-,-,-,-,-,-,-,-
VA-07,R,"Cantor, Eric",0,4,-,-,-,-,-,-,-,-,-,-,-
VA-08,D,"Moran, James",100,88,+,+,+,+,+,+,+,+,+,+,+
VA-09,D,"Boucher, Rick",91,68,+,+,-,+,+,+,+,+,+,+,+
VA-10,R,"Wolf, Frank",45,26,-,-,+,+,+,+,-,-,-,-,+
VA-11,R,"Davis, Thomas",18,40,-,-,-,-,-,-,-,+,-,-,+
WA-01,D,"Inslee, Jay",100,92,+,+,+,+,+,+,+,+,+,+,+
WA-02,D,"Larsen, Rick",91,89,+,+,+,+,+,+,-,+,+,+,+
WA-03,D,"Baird, Brian",100,92,+,+,+,+,+,+,+,+,+,+,+
WA-04,R,"Hastings, Doc",0,3,-,-,-,-,-,-,-,-,-,-,?
WA-05,R,"Nethercutt, George",9,6,-,-,-,-,-,-,-,-,?,-,+
WA-06,D,"Dicks, Norm",91,71,+,+,+,+,+,+,-,+,+,+,+
WA-07,D,"McDermott, Jim",82,91,+,+,+,+,+,+,+,+,+,?,?
WA-08,R,"Dunn, Jennifer",0,13,-,-,-,-,-,-,-,-,-,-,-
WA-09,D,"Smith, Adam",91,90,+,+,+,+,+,+,+,+,?,+,+
WV-01,D,"Mollohan, Alan",64,47,+,+,-,+,+,+,-,-,+,+,?
WV-02,R,"Capito, Shelley Moore",18,19,-,-,-,-,-,-,+,-,+,-,-
WV-03,D,"Rahall, Nick",100,62,+,+,+,+,+,+,+,+,+,+,+
DE-AL,R,"Castle, Mike",73,65,+,-,+,+,+,+,+,+,+,-,-
KY-01,R,"Whitfield, Ed",27,14,-,-,-,-,-,-,+,-,+,-,+
KY-02,R,"Lewis, Ron",9,6,-,-,-,-,-,-,-,-,-,-,+
KY-03,R,"Northup, Anne",9,7,-,-,-,-,-,-,-,-,-,-,+
KY-04,D,"Lucas, Kenneth",27,27,?,+,-,-,-,-,-,-,-,+,+
KY-05,R,"Rogers, Harold",9,9,-,-,-,-,-,-,-,-,-,-,+
KY-06,D,"Chandler, Ben",100,79,+,+,+,+,+,+,+,+,+,+,+
RI-01,D,"Kennedy, Patrick",100,89,+,+,+,+,+,+,+,+,+,+,+
RI-02,D,"Langevin, Jim",100,95,+,+,+,+,+,+,+,+,+,+,+
SC-01,R,"Brown, Henry",0,6,-,-,-,-,-,-,-,-,-,-,-
SC-02,R,"Wilson, Joe",0,4,-,-,-,-,-,-,-,-,-,-,-
SC-03,R,"Barrett, James",0,5,-,-,-,-,-,-,-,-,-,-,-
SC-04,R,"DeMint, Jim",0,8,-,?,?,?,?,?,?,?,?,?,-
SC-05,D,"Spratt, John",100,79,+,+,+,+,+,+,+,+,+,+,+
SC-06,D,"Clyburn, James",100,83,+,+,+,+,+,+,+,+,+,+,+
MS-01,R,"Wicker, Roger",9,6,-,-,-,-,-,-,-,-,-,-,+
MS-02,D,"Thompson, Bennie",91,78,+,+,+,+,+,+,-,+,+,+,+
MS-03,R,"Pickering, Charles",0,5,-,-,-,-,-,-,-,-,-,-,-
MS-04,D,"Taylor, Gene",55,44,+,-,+,+,-,+,-,+,-,-,+
ME-01,D,"Allen, Thomas",91,93,+,+,+,+,+,+,+,+,-,+,+
ME-02,D,"Michaud, Michael",91,92,+,+,+,+,+,+,+,+,-,+,+
ID-01,R,"Otter, C.L.",0,6,-,-,-,-,-,-,-,-,-,-,-
ID-02,R,"Simpson, Mike",9,7,-,-,-,-,-,-,-,-,-,-,+
NE-01,R,"Bereuter, Douglas",0,34,-,-,-,-,-,-,-,-,?,?,?
NE-02,R,"Terry, Lee",0,9,-,-,-,-,-,-,-,?,-,-,-
NE-03,R,"Osborne, Thomas",9,5,-,-,-,-,-,-,-,-,-,-,+
KS-01,R,"Moran, Jerry",9,9,-,-,-,-,-,-,-,-,+,-,-
KS-02,R,"Ryun, Jim",0,2,-,-,-,-,-,-,-,-,-,-,-
KS-03,D,"Moore, Dennis",82,87,+,+,+,+,+,-,+,+,+,-,+
KS-04,R,"Tiahrt, Todd",9,4,-,-,-,?,-,-,-,-,-,-,+
SD-AL,D,"Herseth Sandlin, Stephanie",56,64,,,-,+,-,+,+,-,-,+,+
VT-AL,I,"Sanders, Bernie",91,95,+,+,+,+,+,+,+,+,-,+,+
