Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1983 Score","Lifetime Score","American Conservation Corps (8)","Oregon Wilderness Act (35)","California Wilderness Act (46)","Energy Conservation (134)","Pollution Control Funding (139)","Stonewall Jackson Dam (156)","Dolores and Dallas Creek Projects (158)","Garrison Diversion Water Project (208)","Interior Department Funding (212)","Coal Slurry Pipeline (339)","Nuclear Non-Proliferation (353)","National Park System Protection Act (357)","Water Projects Cost Sharing (364)","Toxic Wastes (420)"
TX-22,R,"Paul, Ron",21,23,-,-,-,-,-,?,?,+,-,+,-,-,+,?
TX-23,D,"Kazen, Abraham",43,24,+,+,+,+,?,-,-,-,+,-,-,+,-,?
TX-24,D,"Frost, Martin",71,55,+,+,+,+,?,+,-,-,+,+,+,+,-,+
TX-25,D,"Andrews, Michael",71,57,+,+,+,+,+,+,-,+,-,-,+,+,-,+
TX-26,D,"Vandergriff, Tommy",43,34,+,+,+,?,+,+,-,-,+,?,-,-,-,-
TX-27,D,"Ortiz, Solomon",57,42,+,+,+,+,+,-,-,-,+,-,+,-,-,+
MT-01,D,"Williams, John",71,66,+,+,?,?,+,+,-,-,+,+,+,+,+,+
MT-02,R,"Marlenee, Ronald",7,21,-,-,-,-,?,?,-,-,-,+,-,-,-,-
AK-AL,R,"Young, Don",14,9,+,-,-,+,?,?,-,-,-,-,-,-,-,-
CO-01,D,"Schroeder, Patricia",79,86,+,+,+,+,+,+,-,?,+,+,+,+,-,+
CO-02,D,"Wirth, Timothy",64,76,+,?,?,+,+,+,-,+,+,+,+,?,-,+
CO-03,D,"Kogovsek, Raymond",57,60,+,+,+,+,+,-,-,-,+,+,+,-,-,?
CO-04,R,"Brown, George",14,26,-,-,+,-,-,+,-,-,-,-,-,-,-,-
CO-05,R,"Kramer, Kenneth",7,16,-,-,-,-,-,-,-,?,-,+,?,-,-,-
CO-06,R,"Schaefer, Daniel",0,9,,,-,?,-,-,-,-,-,-,-,-,-,-
ND-AL,D,"Dorgan, Byron",57,64,+,+,+,+,+,-,-,-,+,+,+,-,-,-
IL-01,D,"Hayes, Charles",60,77,,,,,,,,,,-,+,+,-,+
IL-02,D,"Savage, Gus",71,68,+,+,?,+,+,+,-,+,+,+,+,+,-,?
IL-03,D,"Russo, Martin",64,68,+,?,+,?,+,+,-,-,+,+,+,+,?,+
IL-04,R,"O'Brien, George",36,25,+,?,-,+,-,-,+,+,-,+,-,?,?,-
IL-05,D,"Lipinski, William",57,57,+,?,?,+,+,+,-,-,+,+,+,+,-,-
IL-06,R,"Hyde, Henry",29,19,+,-,-,-,-,+,?,-,-,+,-,-,+,-
IL-07,D,"Collins, Cardiss",57,69,+,+,?,+,?,?,?,-,+,+,+,+,-,+
IL-08,D,"Rostenkowski, Daniel",57,46,+,?,?,+,+,-,-,-,+,+,+,+,-,+
IL-09,D,"Yates, Sidney",93,84,+,+,+,+,+,+,+,+,+,+,+,+,-,+
IL-10,R,"Porter, John",50,63,-,?,+,+,-,+,+,?,-,-,+,+,+,-
IL-11,D,"Annunzio, Frank",43,52,+,+,?,+,-,-,-,?,+,-,-,+,-,+
IL-12,R,"Crane, Philip",14,13,-,?,-,-,-,?,?,+,-,-,-,-,+,-
IL-13,R,"Erlenborn, John",14,25,?,-,-,?,-,-,+,?,?,-,-,-,+,-
IL-14,R,"Corcoran, Thomas",21,35,?,?,-,-,-,+,+,?,-,?,?,+,?,-
IL-15,R,"Madigan, Edward",50,33,?,+,+,+,-,+,+,+,-,+,-,-,-,-
IL-16,R,"Martin, Lynn",50,48,-,-,+,+,+,+,+,+,-,+,-,?,?,-
IL-17,D,"Evans, Lane",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-18,R,"Michel, Robert",21,15,-,?,-,+,-,-,-,+,-,-,-,-,+,-
IL-19,R,"Crane, Daniel",29,22,-,?,-,?,-,+,+,+,-,-,-,-,+,-
IL-20,D,"Durbin, Dick",86,85,+,?,+,+,+,+,+,+,+,+,+,+,-,+
IL-21,D,"Price, Charles",64,55,+,+,+,+,?,-,-,-,+,+,+,+,-,+
IL-22,D,"Simon, Paul",57,72,+,+,+,?,+,+,-,-,+,+,?,?,?,+
NM-01,R,"Luján, Manuel",7,23,+,-,-,-,-,?,-,-,-,-,-,-,-,-
NM-02,R,"Skeen, Joseph",7,8,-,-,-,-,-,-,-,-,-,+,-,-,-,-
NM-03,D,"Richardson, William",79,81,+,?,+,+,+,+,-,-,+,+,+,+,+,+
UT-01,R,"Hansen, James",0,8,?,?,-,-,?,-,-,-,-,-,-,-,-,?
UT-02,R,"Marriott, David",7,15,+,-,-,?,-,?,-,-,-,-,?,-,-,?
UT-03,R,"Nielson, Howard",7,12,-,-,-,-,?,-,-,?,-,-,-,-,+,-
OR-01,D,"AuCoin, Les",79,69,+,+,+,+,?,+,+,+,+,+,?,+,-,+
OR-02,R,"Smith, Robert",7,9,-,-,-,?,-,+,-,?,?,-,-,-,-,-
OR-03,D,"Wyden, Ron",79,90,+,+,+,+,+,+,-,?,+,+,+,+,-,+
OR-04,D,"Weaver, James",93,83,+,+,+,?,+,+,+,+,+,+,+,+,+,+
OR-05,R,"Smith, Dennis",7,16,?,-,-,-,?,+,-,-,-,-,-,-,-,?
CT-01,D,"Kennelly, Barbara",86,87,+,+,+,+,+,+,-,-,+,+,+,+,+,+
CT-02,D,"Gejdenson, Sam",86,85,+,+,+,+,+,+,-,?,+,+,+,+,+,+
CT-03,D,"Morrison, Bruce",86,89,+,+,+,+,+,+,-,+,?,+,+,+,+,+
CT-04,R,"McKinney, Stewart",79,56,+,+,?,+,+,?,+,+,-,+,+,+,+,+
CT-05,D,"Ratchford, William",86,84,+,+,+,+,+,+,-,-,+,+,+,+,+,+
CT-06,R,"Johnson, Nancy",64,61,+,?,+,+,+,+,+,?,-,-,-,+,+,+
AR-01,D,"Alexander, William",36,34,+,+,+,?,+,-,-,-,?,-,?,+,-,-
AR-02,R,"Bethune, Edwin",36,28,+,?,+,-,-,+,-,-,-,+,-,+,-,-
AR-03,R,"Hammerschmidt, John",21,16,+,-,-,+,-,-,-,-,-,+,-,-,-,-
AR-04,D,"Anthony, Beryl",29,32,+,+,-,+,-,-,-,-,-,+,-,-,-,-
OK-01,D,"Jones, James",36,29,+,+,+,-,-,+,-,-,-,-,-,-,-,+
OK-02,D,"Synar, Michael",79,76,+,+,+,+,+,+,-,?,+,-,+,+,+,+
OK-03,R,"Watkins, Wes",43,21,+,+,+,+,-,-,-,-,+,-,+,-,-,-
OK-04,D,"McCurdy, David",36,50,+,?,+,+,+,-,-,?,-,-,+,-,-,?
OK-05,R,"Edwards, Marvin",14,17,-,?,+,+,-,-,?,-,-,-,-,-,-,-
OK-06,D,"English, Glenn",50,33,+,+,+,+,-,+,-,-,-,-,+,-,+,-
IA-01,R,"Leach, James",79,61,?,+,+,-,+,+,+,+,-,+,+,+,+,+
IA-02,R,"Tauke, Thomas",64,52,?,?,+,+,+,+,+,+,-,?,+,+,+,-
IA-03,R,"Evans, Thomas",57,52,?,?,+,-,+,-,+,+,-,+,-,+,+,+
IA-04,D,"Smith, Neal",43,46,+,+,+,+,-,-,-,-,+,-,-,+,-,?
IA-05,D,"Harkin, Tom",86,83,+,+,+,+,?,+,+,-,+,+,+,+,+,+
IA-06,D,"Bedell, Berkley",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-01,R,"Conte, Silvio",79,80,+,+,+,+,?,+,+,+,-,+,-,+,+,+
MA-02,D,"Boland, Edward",57,66,+,+,+,+,-,?,+,-,+,-,?,+,-,+
MA-03,D,"Early, Joseph",71,76,+,+,+,+,-,+,+,-,+,-,+,+,+,?
MA-04,D,"Frank, Barney",86,92,+,+,+,+,?,+,+,+,+,-,+,+,+,+
MA-05,D,"Shannon, James",79,77,+,+,+,+,+,+,-,-,+,-,+,+,+,+
MA-06,D,"Mavroules, Nicholas",71,76,+,+,+,+,-,+,-,-,+,-,+,+,+,+
MA-07,D,"Markey, Ed",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"O'Neill, Thomas",n/a,58,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
MA-09,D,"Moakley, John",71,77,+,+,+,+,+,+,-,?,+,+,?,+,-,+
MA-10,D,"Studds, Gerry",93,93,+,+,+,+,+,+,+,+,+,+,?,+,+,+
MA-11,D,"Donnelly, Brian",57,68,?,?,+,+,+,-,-,-,+,-,+,+,+,+
IN-01,D,"Hall, Katie",71,67,+,+,?,+,+,+,-,-,+,+,+,+,-,+
IN-02,D,"Sharp, Philip",86,76,+,+,+,+,+,+,+,-,+,-,+,+,+,+
IN-03,R,"Hiler, John",29,36,-,-,-,-,-,+,+,+,-,-,-,-,+,-
IN-04,R,"Coats, Dan",21,25,-,-,-,-,-,+,-,+,-,-,-,-,+,-
IN-05,R,"Hillis, Elwood",36,31,+,?,-,-,-,+,-,+,-,+,+,-,-,-
IN-06,R,"Burton, Dan",21,7,-,-,-,-,-,-,+,+,-,-,-,-,+,-
IN-07,R,"Myers, John",7,11,-,-,-,+,-,-,-,-,-,?,-,-,-,-
IN-08,D,"McCloskey, Francis",79,72,+,+,+,+,+,+,-,-,+,+,+,+,-,+
IN-09,D,"Hamilton, Lee",71,68,+,+,+,+,+,-,?,+,-,+,+,+,-,+
IN-10,D,"Jacobs, Andrew",71,74,+,+,+,+,-,+,+,?,-,+,?,+,+,+
NC-01,D,"Jones, Sr., Walter",43,30,?,+,?,+,-,-,-,-,+,-,+,+,-,+
NC-02,D,"Valentine, Itimous",57,56,+,+,+,+,+,+,-,+,-,-,-,+,-,-
NC-03,D,"Whitley, Charles",50,33,+,+,+,+,+,-,-,-,-,+,-,+,-,-
NC-04,D,"Andrews, Ike",31,37,+,+,+,?,?,-,,-,-,-,-,+,-,-
NC-05,D,"Neal, Stephen",36,62,?,?,?,+,+,?,-,-,-,-,+,+,-,+
NC-06,D,"Britt, Charles",50,55,+,+,+,+,+,+,-,-,-,-,?,+,-,-
NC-07,D,"Rose, Charles",36,45,+,+,+,+,-,?,-,?,?,-,+,?,?,?
NC-08,D,"Hefner, Willie",50,44,+,?,+,+,+,-,-,-,+,+,-,+,-,-
NC-09,R,"Martin, James",21,26,-,?,-,-,-,?,?,+,-,-,-,+,+,-
NC-10,R,"Broyhill, James",36,30,-,-,?,-,-,+,+,+,-,-,-,+,+,-
NC-11,D,"Clarke, James",71,72,+,+,+,+,-,+,-,+,+,-,+,+,-,+
VA-01,R,"Bateman, Herbert",14,12,+,-,-,-,-,-,-,-,-,+,-,-,-,-
VA-02,R,"Whitehurst, George",21,21,+,?,-,-,-,+,-,?,-,+,-,?,-,-
VA-03,R,"Bliley, Tom",7,11,-,?,-,-,-,-,-,-,-,+,-,-,-,-
VA-04,D,"Sisisky, Norman",50,33,+,+,+,+,?,+,-,-,-,+,-,+,-,-
VA-05,D,"Daniel, Wilbur",29,16,+,-,-,+,-,-,-,-,-,+,-,-,+,-
VA-06,D,"Olin, James",50,47,+,?,+,+,-,+,+,-,-,+,-,-,+,-
VA-07,R,"Robinson, James",7,10,-,?,-,+,-,-,-,-,-,-,-,-,-,-
VA-08,R,"Parris, Stanford",14,21,-,-,-,+,-,-,-,+,-,-,-,?,-,-
VA-09,D,"Boucher, Rick",71,68,+,?,+,+,+,+,-,-,+,+,+,+,-,+
VA-10,R,"Wolf, Frank",29,26,+,-,-,+,-,+,-,+,-,-,-,-,-,-
WA-01,R,"Pritchard, Joel",21,44,+,?,-,+,?,?,?,?,-,-,?,?,+,-
WA-02,D,"Swift, Allan",64,64,+,+,+,+,+,?,-,-,+,+,-,+,-,+
WA-03,D,"Bonker, Don",57,72,+,?,+,+,?,+,-,-,+,+,-,+,-,+
WA-04,R,"Morrison, Sidney",14,30,?,-,-,+,?,-,-,-,-,+,-,-,-,-
WA-05,D,"Foley, Tom",71,54,+,+,+,+,+,?,?,-,+,+,+,+,-,+
WA-06,D,"Dicks, Norm",64,71,+,+,+,+,?,-,?,-,+,+,+,+,-,+
WA-07,D,"Lowry, Michael",71,86,+,+,+,+,+,+,-,-,+,+,+,+,-,?
WA-08,R,"Chandler, Rodney",29,36,+,-,-,+,+,?,-,+,-,-,-,-,-,-
WV-01,D,"Mollohan, Alan",50,47,+,+,?,+,+,-,-,-,+,+,+,-,-,-
WV-02,D,"Staggers, Harley",71,61,+,+,+,+,+,-,-,-,+,+,+,+,-,+
WV-03,D,"Wise, Robert",93,65,+,+,+,+,+,+,+,+,+,+,+,+,-,+
WV-04,D,"Rahall, Nick",50,62,+,+,+,+,?,-,-,-,+,+,+,-,-,-
DE-AL,D,"Carper, Tom",93,81,+,+,+,+,+,+,+,+,-,+,+,+,+,+
KY-01,D,"Hubbard, Carroll",21,28,?,+,+,?,-,?,?,?,-,+,-,-,-,-
KY-02,D,"Natcher, William",50,45,+,+,+,+,-,-,-,-,+,+,-,-,-,+
KY-03,D,"Mazzoli, Romano",64,56,+,+,?,+,+,-,-,-,+,+,+,+,-,+
KY-04,R,"Snyder, Marion",7,19,-,-,-,-,-,-,-,-,-,+,-,-,-,-
KY-05,R,"Rogers, Harold",14,9,+,-,-,-,-,-,-,-,-,+,-,-,-,-
KY-06,R,"Hopkins, Larry",14,23,+,-,-,+,-,-,-,-,-,?,-,-,-,-
KY-07,D,"Perkins, Carl",71,49,+,+,+,+,+,-,-,-,+,+,+,+,-,+
RI-01,D,"St. Germain, Fernand",57,67,+,+,+,+,+,?,-,-,+,-,?,+,?,+
RI-02,R,"Schneider, Claudine",79,84,?,+,+,+,+,+,+,?,-,+,+,+,+,+
SC-01,R,"Hartnett, Thomas",14,21,-,-,-,-,?,-,+,+,-,?,-,-,-,?
SC-02,R,"Spence, Floyd",29,19,+,-,-,-,-,-,+,+,-,+,-,-,-,-
SC-03,D,"Derrick, Butler",71,60,?,+,+,+,?,+,-,+,+,+,+,+,+,?
SC-04,R,"Campbell, Carroll",7,21,?,?,-,-,-,?,-,-,-,+,-,-,-,-
SC-05,D,"Spratt, John",64,79,+,+,+,+,+,?,+,-,-,+,-,+,+,-
SC-06,D,"Tallon, Robert",71,53,+,+,+,+,+,+,?,-,+,+,+,+,-,-
MS-01,D,"Whitten, Jamie",43,28,+,+,+,+,-,-,-,-,+,+,-,-,-,?
MS-02,R,"Franklin, William",7,14,-,-,?,-,-,+,-,-,-,-,-,-,-,?
MS-03,D,"Montgomery, Gillespie",7,15,-,-,-,+,-,-,-,-,-,-,-,-,-,-
MS-04,D,"Dowdy, Charles",57,46,+,+,+,+,+,-,-,?,+,+,-,+,-,?
MS-05,R,"Lott, Trent",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ME-01,R,"McKernan, John",86,79,+,+,+,+,+,+,+,+,-,-,+,+,+,+
ME-02,R,"Snowe, Olympia",79,65,+,+,+,+,+,+,+,+,-,-,-,+,+,+
ID-01,R,"Craig, Larry",21,8,-,?,-,?,?,+,-,+,-,+,-,-,-,-
ID-02,R,"Hansen, George",14,11,-,-,-,-,-,+,-,-,-,+,-,-,-,-
NE-01,R,"Bereuter, Douglas",43,34,+,?,+,+,-,+,-,-,-,+,-,+,-,-
NE-02,R,"Daub, Harold",7,21,-,-,-,-,-,-,-,-,-,+,-,-,-,-
NE-03,R,"Smith, Virginia",21,22,-,-,-,+,-,+,-,-,-,+,-,-,-,-
KS-01,R,"Roberts, Pat",14,10,+,-,-,-,-,?,-,-,-,+,-,-,-,-
KS-02,D,"Slattery, James",79,63,+,+,+,+,+,+,-,+,-,+,+,+,+,-
KS-03,R,"Winn, Edward",7,18,-,-,-,-,-,-,-,-,-,+,-,-,-,-
KS-04,D,"Glickman, Daniel",93,69,+,+,+,+,+,+,+,-,+,+,+,+,+,+
KS-05,R,"Whittaker, Robert",21,27,+,?,-,+,-,-,-,-,-,+,-,-,-,-
SD-AL,D,"Daschle, Thomas",50,66,+,?,+,+,+,+,-,-,+,-,?,?,-,+
VT-AL,I,"Jeffords, James",86,78,+,?,?,+,+,+,+,+,+,+,+,+,+,+
