Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1991 Score","Lifetime Score","Wetlands Protection (0)","Turning Off the Toxic Tap (0)","Ancient Forests (0)","International Population Assistance (0)","Utah Wilderness Act (0)","Arctic National Wildlife Refuge (0)","Wild and Scenic Rivers (87)","Global Research (141)","United Nations Population Fund (148)","Grazing Fees (194)","Tallgrass Prairie National Monument (306)","California Desert Protection Act (420)","National Park Integrity (430)"
CO-02,D,"Skaggs, David",85,84,+,-,+,-,+,+,+,+,+,+,+,+,+
CO-03,R,"Campbell, Ben",38,27,-,+,-,-,-,-,-,?,+,-,+,+,+
CO-04,R,"Allard, Wayne",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-05,R,"Hefley, Joel",0,14,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-06,R,"Schaefer, Daniel",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
ND-AL,D,"Dorgan, Byron",15,64,-,+,-,-,-,-,-,+,-,-,-,?,-
IL-01,D,"Hayes, Charles",77,77,+,+,-,-,+,-,+,+,+,+,+,+,+
IL-02,D,"Savage, Gus",69,68,+,+,-,-,-,-,+,+,+,+,+,+,+
IL-03,D,"Russo, Martin",62,68,+,+,-,-,-,+,+,+,-,+,+,?,+
IL-04,D,"Sangmeister, George",85,70,+,+,+,-,+,-,+,+,+,+,+,+,+
IL-05,D,"Lipinski, William",62,57,-,+,+,-,+,+,+,-,-,+,+,?,+
IL-06,R,"Hyde, Henry",8,19,+,-,-,-,-,-,-,-,-,-,-,-,-
IL-07,D,"Collins, Cardiss",69,69,+,+,+,-,-,-,?,+,+,+,+,+,+
IL-08,D,"Rostenkowski, Daniel",54,46,+,-,-,-,-,-,+,+,?,+,+,+,+
IL-09,D,"Yates, Sidney",77,84,+,+,+,-,+,+,+,+,?,+,+,?,+
IL-10,R,"Porter, John",62,63,+,+,+,+,-,-,+,-,+,?,?,+,+
IL-11,D,"Annunzio, Frank",62,52,+,+,-,-,-,+,+,-,-,+,+,+,+
IL-12,R,"Crane, Philip",8,13,-,-,-,-,-,-,-,-,-,+,?,?,-
IL-13,R,"Fawell, Harris",62,53,+,+,-,-,-,-,+,-,+,+,+,+,+
IL-14,R,"Hastert, Dennis",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-15,R,"Ewing, Thomas",0,14,-,-,-,,-,-,,,,,-,-,-
IL-16,D,"Cox, John",85,79,+,+,+,-,-,+,+,+,+,+,+,+,+
IL-17,D,"Evans, Lane",85,90,+,+,+,-,-,+,+,+,+,+,+,+,+
IL-18,R,"Michel, Robert",0,15,-,-,-,-,-,-,-,-,-,-,-,?,-
IL-19,D,"Bruce, Terry",38,61,-,-,-,-,-,-,+,+,-,+,+,+,-
IL-20,D,"Durbin, Dick",92,85,-,+,+,+,+,+,+,+,+,+,+,+,+
IL-21,D,"Costello, Jerry",38,63,-,-,-,-,+,-,+,+,-,+,-,+,-
IL-22,D,"Poshard, Glenn",54,55,-,-,-,-,+,+,+,+,-,+,+,+,-
NM-01,R,"Schiff, Steven",23,22,+,-,-,-,-,-,-,-,+,-,-,-,+
NM-02,R,"Skeen, Joseph",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
NM-03,D,"Richardson, William",69,81,+,+,-,+,+,-,+,-,+,-,+,+,+
UT-01,R,"Hansen, James",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
UT-02,D,"Owens, Douglas",77,80,+,-,+,+,+,+,+,+,+,-,?,+,+
UT-03,D,"Orton, William",15,23,-,-,-,-,-,-,-,+,-,-,-,+,-
OR-01,D,"AuCoin, Les",77,69,+,+,-,+,-,+,+,+,+,-,+,+,+
OR-02,R,"Smith, Robert",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
OR-03,D,"Wyden, Ron",77,90,+,+,-,+,-,-,+,+,+,+,+,+,+
OR-04,D,"DeFazio, Peter",77,90,+,+,-,+,+,+,+,-,+,-,+,+,+
OR-05,D,"Kopetski, Michael",54,69,+,-,-,+,-,-,+,-,+,-,+,+,+
CT-01,D,"Kennelly, Barbara",77,87,+,-,+,+,-,+,+,-,+,+,+,+,+
CT-02,D,"Gejdenson, Sam",54,85,+,-,-,-,-,-,+,-,+,+,+,+,+
CT-03,D,"DeLauro, Rosa",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-04,R,"Shays, Christopher",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-05,R,"Franks, Gary",15,46,+,-,-,-,-,-,-,-,+,-,-,-,-
CT-06,R,"Johnson, Nancy",38,61,+,-,-,+,-,-,-,-,+,+,-,-,+
AR-01,D,"Alexander, William",38,34,-,-,+,-,-,-,?,+,+,-,+,?,+
AR-02,D,"Thornton, Raymond",38,39,+,-,-,-,-,-,+,-,+,?,?,+,+
AR-03,R,"Hammerschmidt, John",0,16,-,-,-,-,-,-,-,-,-,-,-,-,-
AR-04,D,"Anthony, Beryl",23,32,-,-,-,-,-,-,?,+,+,-,+,-,-
OK-01,R,"Inhofe, James",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-02,D,"Synar, Michael",77,76,+,+,+,-,-,-,+,+,+,+,+,+,+
OK-03,D,"Brewster, William",23,28,-,-,-,-,-,-,+,-,+,-,-,-,+
OK-04,D,"McCurdy, David",54,50,+,-,-,-,-,-,+,-,+,+,+,+,+
OK-05,R,"Edwards, Marvin",0,17,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-06,D,"English, Glenn",31,33,+,-,-,-,-,-,-,-,-,-,+,+,+
IA-01,R,"Leach, James",46,61,-,-,-,+,-,-,+,+,+,-,+,+,-
IA-02,R,"Nussle, James",8,12,-,-,-,-,-,-,-,+,-,-,-,-,-
IA-03,D,"Nagle, David",77,68,+,-,+,+,-,+,+,+,+,-,+,+,+
IA-04,D,"Smith, Neal",38,46,+,-,-,-,-,-,+,+,+,-,+,?,-
IA-05,R,"Lightfoot, James",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
IA-06,R,"Grandy, Frederick",8,20,-,-,-,-,-,-,-,+,-,-,-,-,-
MA-01,D,"Olver, John",89,96,+,+,+,,-,+,,,,+,+,+,+
MA-02,D,"Neal, Richard",69,91,+,+,+,-,+,+,+,-,-,+,+,?,+
MA-03,D,"Early, Joseph",54,76,+,-,-,-,-,-,+,+,-,+,+,+,+
MA-04,D,"Frank, Barney",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-05,D,"Atkins, Chester",85,85,+,+,+,-,-,+,+,+,+,+,+,+,+
MA-06,D,"Mavroules, Nicholas",69,76,+,+,+,-,-,-,+,+,-,+,+,+,+
MA-07,D,"Markey, Ed",92,94,+,+,+,+,+,-,+,+,+,+,+,+,+
MA-08,D,"Kennedy, Joseph",92,96,+,+,-,+,+,+,+,+,+,+,+,+,+
MA-09,D,"Moakley, John",54,77,+,-,-,-,-,-,+,+,-,+,+,+,+
MA-10,D,"Studds, Gerry",85,93,+,+,-,+,+,-,+,+,+,+,+,+,+
MA-11,D,"Donnelly, Brian",69,68,+,+,+,-,-,-,+,+,-,+,+,+,+
IN-01,D,"Visclosky, Peter",54,78,+,-,-,-,-,-,-,+,+,+,+,+,+
IN-02,D,"Sharp, Philip",62,76,+,-,-,-,-,-,+,+,+,+,+,+,+
IN-03,D,"Roemer, Timothy",62,64,+,-,-,-,-,+,+,+,-,+,+,+,+
IN-04,D,"Long Thompson, Jill",46,63,+,-,-,-,-,-,+,-,+,-,+,+,+
IN-05,D,"Jontz, James",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-06,R,"Burton, Dan",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-07,R,"Myers, John",0,11,-,-,-,-,-,-,-,-,-,-,-,?,-
IN-08,D,"McCloskey, Francis",69,72,+,-,+,-,-,-,+,+,+,+,+,+,+
IN-09,D,"Hamilton, Lee",62,68,+,-,-,-,-,-,+,+,+,+,+,+,+
IN-10,D,"Jacobs, Andrew",92,74,+,+,+,-,+,+,+,+,+,+,+,+,+
NC-01,D,"Jones, Sr., Walter",31,30,-,-,-,-,-,-,+,-,+,-,+,-,+
NC-02,D,"Valentine, Itimous",69,56,-,-,+,-,+,+,+,-,+,+,+,+,+
NC-03,D,"Lancaster, H.",69,62,-,-,-,-,+,+,+,+,+,+,+,+,+
NC-04,D,"Price, David",92,89,+,+,+,-,+,+,+,+,+,+,+,+,+
NC-05,D,"Neal, Stephen",100,62,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-06,R,"Coble, Howard",15,11,-,-,-,-,-,-,+,+,-,-,-,-,-
NC-07,D,"Rose, Charles",54,45,-,-,+,-,-,-,+,+,+,-,+,+,+
NC-08,D,"Hefner, Willie",54,44,-,-,-,-,-,-,+,+,+,+,+,+,+
NC-09,R,"McMillan, John",15,24,-,-,-,-,-,-,+,+,-,-,-,-,-
NC-10,R,"Ballenger, Cass",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-11,R,"Taylor, Charles",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-01,R,"Bateman, Herbert",8,12,-,-,-,-,-,-,-,-,-,-,-,-,+
VA-02,D,"Pickett, Owen",38,27,-,-,-,-,-,-,+,-,+,+,+,-,+
VA-03,R,"Bliley, Tom",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-04,D,"Sisisky, Norman",38,33,-,-,-,-,-,-,+,?,+,+,+,-,+
VA-05,D,"Payne, Lewis",69,56,-,+,-,-,+,-,+,+,+,+,+,+,+
VA-06,D,"Olin, James",38,47,-,-,-,-,+,+,-,+,+,-,-,-,+
VA-07,R,"Slaughter, Daniel",0,13,-,-,-,-,-,-,-,-,-,-,?,,
VA-07,R,"Allen, George",14,4,+,-,-,,-,-,,,,,,-,-
VA-08,D,"Moran, James",54,88,+,+,-,-,-,+,+,-,+,-,-,+,+
VA-09,D,"Boucher, Rick",62,68,-,-,-,+,+,-,+,-,+,+,+,+,+
VA-10,R,"Wolf, Frank",15,26,+,-,-,-,-,-,-,-,-,-,-,-,+
WA-01,R,"Miller, John",46,63,+,-,-,-,-,-,+,?,+,+,-,+,+
WA-02,D,"Swift, Allan",46,64,-,-,-,+,-,-,+,-,+,-,+,+,+
WA-03,D,"Unsoeld, Jolene",85,85,+,+,-,+,+,-,+,+,+,+,+,+,+
WA-04,R,"Morrison, Sidney",31,30,-,-,-,+,-,-,+,-,+,-,+,?,-
WA-05,D,"Foley, Tom",n/a,54,n/a,n/a,n/a,n/a,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a
WA-06,D,"Dicks, Norm",54,71,+,-,-,-,-,-,+,-,+,+,+,+,+
WA-07,D,"McDermott, Jim",85,91,+,+,-,+,+,-,+,+,+,+,+,+,+
WA-08,R,"Chandler, Rodney",15,36,-,-,-,-,-,-,+,-,+,-,-,-,-
WV-01,D,"Mollohan, Alan",38,47,+,-,-,-,-,-,+,-,-,-,+,+,+
WV-02,D,"Staggers, Harley",46,61,+,-,-,-,-,-,+,+,-,-,+,+,+
WV-03,D,"Wise, Robert",54,65,+,-,-,-,-,-,+,-,+,+,+,+,+
WV-04,D,"Rahall, Nick",54,62,+,+,-,-,-,-,+,-,-,+,+,+,+
DE-AL,D,"Carper, Tom",69,81,+,-,+,-,-,-,+,+,+,+,+,+,+
KY-01,D,"Hubbard, Carroll",38,28,-,-,+,-,-,-,+,-,+,-,+,-,+
KY-02,D,"Natcher, William",46,45,+,-,-,-,-,-,+,+,-,-,+,+,+
KY-03,D,"Mazzoli, Romano",46,56,-,-,-,-,-,-,+,+,-,+,+,+,+
KY-04,R,"Bunning, Jim",8,7,-,-,-,-,-,-,-,+,-,-,-,-,-
KY-05,R,"Rogers, Harold",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-06,R,"Hopkins, Larry",8,23,+,-,-,-,-,-,?,-,?,-,?,-,-
KY-07,D,"Perkins, Carl",38,44,+,-,-,-,-,-,+,-,-,-,+,+,+
RI-01,R,"Machtley, Ronald",77,77,+,+,+,-,+,-,+,-,+,+,+,+,+
RI-02,D,"Reed, Jack",92,96,+,+,+,+,+,+,+,+,+,-,+,+,+
SC-01,R,"Ravenel, Arthur",100,70,+,+,+,+,+,+,+,+,+,+,+,+,+
SC-02,R,"Spence, Floyd",8,19,-,-,-,-,-,-,+,-,-,-,-,-,-
SC-03,D,"Derrick, Butler",77,60,+,-,+,-,+,-,+,+,+,+,+,+,+
SC-04,D,"Patterson, Elizabeth",85,57,+,-,+,+,-,+,+,+,+,+,+,+,+
SC-05,D,"Spratt, John",92,79,+,+,-,+,+,+,+,+,+,+,+,+,+
SC-06,D,"Tallon, Robert",38,53,-,-,+,-,+,-,+,-,-,-,+,+,-
MS-01,D,"Whitten, Jamie",46,28,+,-,-,-,-,-,+,+,-,-,+,+,+
MS-02,D,"Espy, Albert",54,40,-,-,-,+,+,-,+,+,+,-,+,-,+
MS-03,D,"Montgomery, Gillespie",23,15,-,-,-,-,-,-,-,+,-,-,+,-,+
MS-04,R,"Parker, Michael",23,15,-,-,-,-,-,-,-,+,-,-,+,-,+
MS-05,D,"Taylor, Gene",15,44,+,-,-,-,-,-,+,-,-,-,-,-,-
ME-01,D,"Andrews, Thomas",100,100,+,+,+,+,+,+,+,+,+,+,+,+,+
ME-02,R,"Snowe, Olympia",62,65,+,+,-,+,-,-,+,-,+,+,+,+,-
ID-01,D,"LaRocco, Larry",54,52,+,+,-,-,-,-,+,-,+,-,+,+,+
ID-02,D,"Stallings, Richard",31,43,-,+,-,-,-,-,+,-,-,-,+,+,-
NE-01,R,"Bereuter, Douglas",46,34,+,-,+,-,-,-,+,+,-,-,+,-,+
NE-02,D,"Hoagland, Peter",85,86,+,-,+,+,+,-,+,+,+,+,+,+,+
NE-03,R,"Barrett, Bill",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-01,R,"Roberts, Pat",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-02,D,"Slattery, James",54,63,-,-,-,-,-,+,+,-,+,+,+,+,+
KS-03,R,"Meyers, Jan",54,62,+,-,-,+,-,-,+,-,+,+,+,-,+
KS-04,D,"Glickman, Daniel",54,69,+,-,-,-,-,-,+,-,+,+,+,+,+
KS-05,R,"Nichols, Richard",8,3,-,-,-,-,-,-,-,-,+,-,-,-,-
SD-01,D,"Johnson, Tim",69,73,+,+,-,-,-,+,+,+,+,-,+,+,+
VT-AL,I,"Sanders, Bernie",85,95,+,+,+,-,-,+,+,+,+,+,+,+,+
